#fields=site_4char_ID[type='string'],Data_Type[type='string'],MD5[type='string'],FileSize,PublishDate[type='date',format='yyyy-MM-dd,HH:mm:ss'],URL[type='string'],dataStartTime[type='date',format='yyyy-MM-dd,HH:mm:ss'],dataStopTime[type='date',format='yyyy-MM-dd,HH:mm:ss'],sampleInterval,,,
#,Generated,by,UNAVCO,GSAC,Repository,on,2015-03-26,14:29:23,0,,,,,,,,
BRDY,GNSS,RINEX,Observation,(Hatanaka,Unix,Compressed),f691ff52b9c7f3853d2012bb47f29b1a,462785,2015-01-22,00:00:00,ftp://data-out.unavco.org/pub/rinex/obs/2014/279/brdy2790.14d.Z,2014-10-06,00:00:00,2014-10-06,23:59:45,0,BRDY
BRDY,GNSS,RINEX,Observation,(Hatanaka,Unix,Compressed),9f324cdd8e9cc73f3878318ae96a2c9a,462789,2015-01-22,00:00:00,ftp://data-out.unavco.org/pub/rinex/obs/2014/280/brdy2800.14d.Z,2014-10-07,00:00:00,2014-10-07,23:59:45,0,BRDY
BRDY,GNSS,RINEX,Observation,(Hatanaka,Unix,Compressed),315f69a2cb1a2fbb334dae8180f81401,462785,2015-01-22,00:00:00,ftp://data-out.unavco.org/pub/rinex/obs/2014/281/brdy2810.14d.Z,2014-10-08,00:00:00,2014-10-08,23:59:45,0,BRDY
BRDY,GNSS,RINEX,Observation,(Hatanaka,Unix,Compressed),9200a9e0b50fbb3a9d3b957843a2db1e,462445,2015-01-22,00:00:00,ftp://data-out.unavco.org/pub/rinex/obs/2014/282/brdy2820.14d.Z,2014-10-09,00:00:00,2014-10-09,23:59:45,0,BRDY
BRDY,GNSS,RINEX,Observation,(Hatanaka,Unix,Compressed),c5e7a3c2ca0e9edbc3b7bc9e7aa30426,463043,2015-01-22,00:00:00,ftp://data-out.unavco.org/pub/rinex/obs/2014/283/brdy2830.14d.Z,2014-10-10,00:00:00,2014-10-10,23:59:45,0,BRDY
BRDY,GNSS,RINEX,Observation,(Hatanaka,Unix,Compressed),ec52a672ad81c4f0876b775820656f89,462259,2015-01-22,00:00:00,ftp://data-out.unavco.org/pub/rinex/obs/2014/284/brdy2840.14d.Z,2014-10-11,00:00:00,2014-10-11,23:59:45,0,BRDY
BRDY,GNSS,RINEX,Observation,(Hatanaka,Unix,Compressed),39f7839ca5683d2b01bc73bcad0b7da6,462174,2015-01-22,00:00:00,ftp://data-out.unavco.org/pub/rinex/obs/2014/285/brdy2850.14d.Z,2014-10-12,00:00:00,2014-10-12,23:59:45,0,BRDY
BRDY,GNSS,RINEX,Observation,(Hatanaka,Unix,Compressed),dd8caca41367f5491b62869ec66b11b2,461474,2015-01-22,00:00:00,ftp://data-out.unavco.org/pub/rinex/obs/2014/286/brdy2860.14d.Z,2014-10-13,00:00:00,2014-10-13,23:59:45,0,BRDY
BRDY,GNSS,RINEX,Observation,(Hatanaka,Unix,Compressed),5574dd2dd1f35705b3b7298b731961c0,462021,2015-01-22,00:00:00,ftp://data-out.unavco.org/pub/rinex/obs/2014/287/brdy2870.14d.Z,2014-10-14,00:00:00,2014-10-14,23:59:45,0,BRDY
BRDY,GNSS,RINEX,Observation,(Hatanaka,Unix,Compressed),66daece6fb150e73433d09b9e6ed26bd,461660,2015-01-22,00:00:00,ftp://data-out.unavco.org/pub/rinex/obs/2014/288/brdy2880.14d.Z,2014-10-15,00:00:00,2014-10-15,23:59:45,0,BRDY
BRDY,GNSS,RINEX,Observation,(Hatanaka,Unix,Compressed),6bb944354299713772d6e2d6e570e60a,462457,2015-01-22,00:00:00,ftp://data-out.unavco.org/pub/rinex/obs/2014/289/brdy2890.14d.Z,2014-10-16,00:00:00,2014-10-16,23:59:45,0,BRDY
BRDY,GNSS,RINEX,Observation,(Hatanaka,Unix,Compressed),b6035ac559e0e64770abefc5f84e4699,461485,2015-01-22,00:00:00,ftp://data-out.unavco.org/pub/rinex/obs/2014/290/brdy2900.14d.Z,2014-10-17,00:00:00,2014-10-17,23:59:45,0,BRDY
BRDY,GNSS,RINEX,Observation,(Hatanaka,Unix,Compressed),3bc612ad22de1d6497ae87440f6c2c66,460453,2015-01-22,00:00:00,ftp://data-out.unavco.org/pub/rinex/obs/2014/291/brdy2910.14d.Z,2014-10-18,00:00:00,2014-10-18,23:59:45,0,BRDY
BRDY,GNSS,RINEX,Observation,(Hatanaka,Unix,Compressed),97f09aa044a888ef06548785852d05e6,461571,2015-01-22,00:00:00,ftp://data-out.unavco.org/pub/rinex/obs/2014/292/brdy2920.14d.Z,2014-10-19,00:00:00,2014-10-19,23:59:45,0,BRDY
BRDY,GNSS,RINEX,Observation,(Hatanaka,Unix,Compressed),0882e5d81dcde491790d2d84e828c7d3,460654,2015-01-22,00:00:00,ftp://data-out.unavco.org/pub/rinex/obs/2014/293/brdy2930.14d.Z,2014-10-20,00:00:00,2014-10-20,23:59:45,0,BRDY
BRDY,GNSS,RINEX,Observation,(Hatanaka,Unix,Compressed),0ab143c360442f1b7f103568f6948692,460662,2015-01-22,00:00:00,ftp://data-out.unavco.org/pub/rinex/obs/2014/294/brdy2940.14d.Z,2014-10-21,00:00:00,2014-10-21,23:59:45,0,BRDY
BRDY,GNSS,RINEX,Observation,(Hatanaka,Unix,Compressed),14d02fa17bf42d324119512c9b276e97,462117,2015-01-22,00:00:00,ftp://data-out.unavco.org/pub/rinex/obs/2014/295/brdy2950.14d.Z,2014-10-22,00:00:00,2014-10-22,23:59:45,0,BRDY
BRDY,GNSS,RINEX,Observation,(Hatanaka,Unix,Compressed),4cd6ca4d10d297db49a71cd672c4797d,460622,2015-01-22,00:00:00,ftp://data-out.unavco.org/pub/rinex/obs/2014/296/brdy2960.14d.Z,2014-10-23,00:00:00,2014-10-23,23:59:45,0,BRDY
BRDY,GNSS,RINEX,Observation,(Hatanaka,Unix,Compressed),21411e053f42782e4eda96770543f93d,460222,2015-01-22,00:00:00,ftp://data-out.unavco.org/pub/rinex/obs/2014/297/brdy2970.14d.Z,2014-10-24,00:00:00,2014-10-24,23:59:45,0,BRDY
BRDY,GNSS,RINEX,Observation,(Hatanaka,Unix,Compressed),4d25a38cc6cd04b180572966bdfa1b13,460477,2015-01-22,00:00:00,ftp://data-out.unavco.org/pub/rinex/obs/2014/298/brdy2980.14d.Z,2014-10-25,00:00:00,2014-10-25,23:59:45,0,BRDY
BRDY,GNSS,RINEX,Observation,(Hatanaka,Unix,Compressed),11e38045970f502bc0ef3169c0693414,460764,2015-01-22,00:00:00,ftp://data-out.unavco.org/pub/rinex/obs/2014/299/brdy2990.14d.Z,2014-10-26,00:00:00,2014-10-26,23:59:45,0,BRDY
BRDY,GNSS,RINEX,Observation,(Hatanaka,Unix,Compressed),e7a9a71d6cb31982f363fdaa3c97f69e,385241,2015-01-22,00:00:00,ftp://data-out.unavco.org/pub/rinex/obs/2014/300/brdy3000.14d.Z,2014-10-27,00:00:00,2014-10-27,23:59:45,0,BRDY
BRDY,GNSS,RINEX,Observation,(Hatanaka,Unix,Compressed),ba79074fc97517f2db67468875ad3df5,343907,2015-01-22,00:00:00,ftp://data-out.unavco.org/pub/rinex/obs/2014/301/brdy3010.14d.Z,2014-10-28,00:00:00,2014-10-28,23:59:45,0,BRDY
BRDY,GNSS,RINEX,Observation,(Hatanaka,Unix,Compressed),3736688f6123466abae2d2b2ead8fb9f,348567,2015-01-22,00:00:00,ftp://data-out.unavco.org/pub/rinex/obs/2014/303/brdy3030.14d.Z,2014-10-30,00:00:00,2014-10-30,23:59:45,0,BRDY
BRDY,GNSS,RINEX,Observation,(Hatanaka,Unix,Compressed),a912a85962bfccadb49ffadbd137a5ac,400395,2015-01-22,00:00:00,ftp://data-out.unavco.org/pub/rinex/obs/2014/306/brdy3060.14d.Z,2014-11-02,00:00:00,2014-11-02,23:59:45,0,BRDY
BRDY,GNSS,RINEX,Observation,(Hatanaka,Unix,Compressed),e6872f5aa4e05875777ff573bdd7b625,473095,2015-03-16,00:00:00,ftp://data-out.unavco.org/pub/rinex/obs/2014/353/brdy3530.14d.Z,2014-12-19,00:00:00,2014-12-19,23:59:45,0,BRDY
BRDY,GNSS,RINEX,Observation,(Hatanaka,Unix,Compressed),c7a59cf26d99e2b668cc73e85fad4476,472209,2015-03-16,00:00:00,ftp://data-out.unavco.org/pub/rinex/obs/2014/354/brdy3540.14d.Z,2014-12-20,00:00:00,2014-12-20,23:59:45,0,BRDY
BRDY,GNSS,RINEX,Observation,(Hatanaka,Unix,Compressed),cf623fefa02e13e758cf178a33a53a0b,471085,2015-03-16,00:00:00,ftp://data-out.unavco.org/pub/rinex/obs/2014/355/brdy3550.14d.Z,2014-12-21,00:00:00,2014-12-21,23:59:45,0,BRDY
BRDY,GNSS,RINEX,Observation,(Hatanaka,Unix,Compressed),05025bf76ba4f0071d95af43e0925391,334195,2015-03-16,00:00:00,ftp://data-out.unavco.org/pub/rinex/obs/2014/356/brdy3560.14d.Z,2014-12-22,00:00:00,2014-12-22,23:59:45,0,BRDY
BRDY,GNSS,RINEX,Observation,(Hatanaka,Unix,Compressed),5594c525de5d782a503d32602676b6e0,471537,2015-03-16,00:00:00,ftp://data-out.unavco.org/pub/rinex/obs/2014/357/brdy3570.14d.Z,2014-12-23,00:00:00,2014-12-23,23:59:45,0,BRDY
BRDY,GNSS,RINEX,Observation,(Hatanaka,Unix,Compressed),d960f0eb03ce3673d9758243efe59d7a,472169,2015-03-16,00:00:00,ftp://data-out.unavco.org/pub/rinex/obs/2014/358/brdy3580.14d.Z,2014-12-24,00:00:00,2014-12-24,23:59:45,0,BRDY
BRDY,GNSS,RINEX,Observation,(Hatanaka,Unix,Compressed),bff266e8d264e19f973feca8ca7e004f,471835,2015-03-16,00:00:00,ftp://data-out.unavco.org/pub/rinex/obs/2014/359/brdy3590.14d.Z,2014-12-25,00:00:00,2014-12-25,23:59:45,0,BRDY
BRDY,GNSS,RINEX,Observation,(Hatanaka,Unix,Compressed),10712cbf24eb3237ba705dfbe2cd7b8d,472851,2015-03-16,00:00:00,ftp://data-out.unavco.org/pub/rinex/obs/2014/360/brdy3600.14d.Z,2014-12-26,00:00:00,2014-12-26,23:59:45,0,BRDY
BRDY,GNSS,RINEX,Observation,(Hatanaka,Unix,Compressed),7f56706d5222b74da75efcac6b42a25d,336227,2015-03-16,00:00:00,ftp://data-out.unavco.org/pub/rinex/obs/2014/361/brdy3610.14d.Z,2014-12-27,00:00:00,2014-12-27,23:59:45,0,BRDY
BRDY,GNSS,RINEX,Observation,(Hatanaka,Unix,Compressed),3f17f0ea3791ce364e65c96024023e27,473295,2015-03-16,00:00:00,ftp://data-out.unavco.org/pub/rinex/obs/2014/362/brdy3620.14d.Z,2014-12-28,00:00:00,2014-12-28,23:59:45,0,BRDY
BRDY,GNSS,RINEX,Observation,(Hatanaka,Unix,Compressed),292ee2a15c8c22e99366c8cf5ec2d997,473871,2015-03-16,00:00:00,ftp://data-out.unavco.org/pub/rinex/obs/2014/363/brdy3630.14d.Z,2014-12-29,00:00:00,2014-12-29,23:59:45,0,BRDY
BRDY,GNSS,RINEX,Observation,(Hatanaka,Unix,Compressed),550db66d5865277e5a3502a60d10cee0,475205,2015-03-16,00:00:00,ftp://data-out.unavco.org/pub/rinex/obs/2014/364/brdy3640.14d.Z,2014-12-30,00:00:00,2014-12-30,23:59:45,0,BRDY
BRDY,GNSS,RINEX,Observation,(Hatanaka,Unix,Compressed),63d928289e1cd237e379bcfabb289287,475021,2015-03-16,00:00:00,ftp://data-out.unavco.org/pub/rinex/obs/2014/365/brdy3650.14d.Z,2014-12-31,00:00:00,2014-12-31,23:59:45,0,BRDY
BRDY,GNSS,RINEX,Observation,(Hatanaka,Unix,Compressed),6ed1c26e18d22ec5879405eca8fc0cd0,474967,2015-03-16,00:00:00,ftp://data-out.unavco.org/pub/rinex/obs/2015/001/brdy0010.15d.Z,2015-01-01,00:00:00,2015-01-01,23:59:45,0,BRDY
BRDY,GNSS,RINEX,Observation,(Hatanaka,Unix,Compressed),50c794777ae240b6c73094c0db681633,475363,2015-03-16,00:00:00,ftp://data-out.unavco.org/pub/rinex/obs/2015/002/brdy0020.15d.Z,2015-01-02,00:00:00,2015-01-02,23:59:45,0,BRDY
BRDY,GNSS,RINEX,Observation,(Hatanaka,Unix,Compressed),12af8d2158d1e58aca44735635fa6f00,476169,2015-03-16,00:00:00,ftp://data-out.unavco.org/pub/rinex/obs/2015/003/brdy0030.15d.Z,2015-01-03,00:00:00,2015-01-03,23:59:45,0,BRDY
BRDY,GNSS,RINEX,Observation,(Hatanaka,Unix,Compressed),d051d860e1e21b47c386438730d0e616,477031,2015-03-16,00:00:00,ftp://data-out.unavco.org/pub/rinex/obs/2015/004/brdy0040.15d.Z,2015-01-04,00:00:00,2015-01-04,23:59:45,0,BRDY
BRDY,GNSS,RINEX,Observation,(Hatanaka,Unix,Compressed),34f7cdd273a5b76f1c77b0671d710ed5,477281,2015-03-16,00:00:00,ftp://data-out.unavco.org/pub/rinex/obs/2015/005/brdy0050.15d.Z,2015-01-05,00:00:00,2015-01-05,23:59:45,0,BRDY
BRDY,GNSS,RINEX,Observation,(Hatanaka,Unix,Compressed),3dcd49a2e1873ca6ebd056950e3518cb,453485,2015-03-16,00:00:00,ftp://data-out.unavco.org/pub/rinex/obs/2015/006/brdy0060.15d.Z,2015-01-06,00:00:00,2015-01-06,23:59:45,0,BRDY
BRDY,GNSS,RINEX,Observation,(Hatanaka,Unix,Compressed),b7b0ac96ef022d583504b1c11d41ed53,435611,2015-03-16,00:00:00,ftp://data-out.unavco.org/pub/rinex/obs/2015/007/brdy0070.15d.Z,2015-01-07,00:00:00,2015-01-07,23:59:45,0,BRDY
BRDY,GNSS,RINEX,Observation,(Hatanaka,Unix,Compressed),0bdf8afede4106ca47604c1e7c7fdb46,453673,2015-03-16,00:00:00,ftp://data-out.unavco.org/pub/rinex/obs/2015/008/brdy0080.15d.Z,2015-01-08,00:00:00,2015-01-08,23:59:45,0,BRDY
BRDY,GNSS,RINEX,Observation,(Hatanaka,Unix,Compressed),cd09304c9c0576277228b82544d906f7,452314,2015-03-16,00:00:00,ftp://data-out.unavco.org/pub/rinex/obs/2015/009/brdy0090.15d.Z,2015-01-09,00:00:00,2015-01-09,23:59:45,0,BRDY
BRDY,GNSS,RINEX,Observation,(Hatanaka,Unix,Compressed),1008fdb8638b8ac28af8398d25ae9f57,456151,2015-03-16,00:00:00,ftp://data-out.unavco.org/pub/rinex/obs/2015/010/brdy0100.15d.Z,2015-01-10,00:00:00,2015-01-10,23:59:45,0,BRDY
BRDY,GNSS,RINEX,Observation,(Hatanaka,Unix,Compressed),b89536c7704ce00edc853eeb59e72050,456521,2015-03-16,00:00:00,ftp://data-out.unavco.org/pub/rinex/obs/2015/011/brdy0110.15d.Z,2015-01-11,00:00:00,2015-01-11,23:59:45,0,BRDY
BRDY,GNSS,RINEX,Observation,(Hatanaka,Unix,Compressed),b9142f337c0f319e3b6cc852e10e5310,451734,2015-03-16,00:00:00,ftp://data-out.unavco.org/pub/rinex/obs/2015/012/brdy0120.15d.Z,2015-01-12,00:00:00,2015-01-12,23:59:45,0,BRDY
BRDY,GNSS,RINEX,Observation,(Hatanaka,Unix,Compressed),5c547d21fe79b824c5c7c09f3568ab5b,451878,2015-03-16,00:00:00,ftp://data-out.unavco.org/pub/rinex/obs/2015/013/brdy0130.15d.Z,2015-01-13,00:00:00,2015-01-13,23:59:45,0,BRDY
BRDY,GNSS,RINEX,Observation,(Hatanaka,Unix,Compressed),ff5b75d00d98f38ccd3498bef5883ae7,451634,2015-03-16,00:00:00,ftp://data-out.unavco.org/pub/rinex/obs/2015/014/brdy0140.15d.Z,2015-01-14,00:00:00,2015-01-14,23:59:45,0,BRDY
BRDY,GNSS,RINEX,Observation,(Hatanaka,Unix,Compressed),c92ee0fc6036a96f044e2863a660a908,453373,2015-03-16,00:00:00,ftp://data-out.unavco.org/pub/rinex/obs/2015/015/brdy0150.15d.Z,2015-01-15,00:00:00,2015-01-15,23:59:45,0,BRDY
