event_datetime,x(m),y(m),z(m),error_x (m),error_y (m),error_z (m),rms (millisecond)
2018-05-23T16:00:15.511301Z,    811.1703,  -1297.6682,    104.8930,      0.0712,      0.0788,      0.0831,      0.0330
2018-05-23T16:00:15.879829Z,    811.5495,  -1297.9994,    104.7100,      0.0968,      0.1080,      0.0997,      0.0400
2018-05-23T16:00:16.018983Z,    811.0596,  -1295.3350,    104.6070,      0.0822,      0.0890,      0.0800,      0.0360
2018-05-23T16:05:34.507070Z,    809.8086,  -1305.7921,    118.0730,      0.1190,      0.0771,      0.1086,      0.0180
2018-05-23T16:05:35.135312Z,    811.3361,  -1297.7888,    104.9210,      0.0680,      0.0784,      0.0886,      0.0410
2018-05-23T16:05:35.757441Z,    811.0325,  -1297.5815,    105.3540,      0.0672,      0.0724,      0.0836,      0.0310
2018-05-23T16:05:36.134118Z,    814.7692,  -1301.5649,    109.5000,      0.1670,      0.1547,      0.2326,      0.0160
2018-05-23T16:05:38.837027Z,    810.1519,  -1296.3677,    105.4360,      0.1349,      0.1344,      0.0967,      0.0430
2018-05-23T16:05:39.116249Z,    805.0720,  -1290.0324,     98.2550,      0.1352,      0.1146,      0.1344,      0.0210
2018-05-23T16:05:39.590186Z,    811.6412,  -1296.7093,    103.8470,      0.0770,      0.0740,      0.0694,      0.0450
2018-05-23T16:10:04.787242Z,    811.6313,  -1296.4250,    104.0750,      0.0709,      0.0994,      0.0846,      0.0340
2018-05-23T17:09:15.443925Z,    811.0893,  -1299.5060,    104.7030,      0.1040,      0.1320,      0.0841,      0.0360
2018-05-23T17:09:16.117679Z,    810.8379,  -1296.6319,    105.0700,      0.0737,      0.0787,      0.0721,      0.0300
2018-05-23T17:09:17.121102Z,    813.7415,  -1299.8261,    104.8710,      0.1992,      0.1588,      0.1572,      0.0280
2018-05-23T17:09:17.255214Z,    810.0091,  -1298.0660,    106.5800,      0.1107,      0.1155,      0.0983,      0.0400
2018-05-23T17:21:06.236589Z,    811.2666,  -1294.9821,    104.5880,      0.0765,      0.0812,      0.0739,      0.0360
2018-05-23T17:37:53.071586Z,    809.4718,  -1302.0681,    105.7970,      0.1578,      0.2507,      0.1453,      0.0190
2018-05-23T17:39:12.725930Z,    811.3423,  -1297.3485,    103.8250,      0.0906,      0.0841,      0.0905,      0.0410
2018-05-23T17:39:39.242718Z,    810.1051,  -1297.5887,    105.1200,      0.0979,      0.0904,      0.0890,      0.0380
2018-05-23T18:49:37.085326Z,    811.5386,  -1296.8042,    104.3430,      0.1088,      0.0714,      0.0898,      0.0310
2018-05-23T18:50:02.910683Z,    811.6802,  -1296.9258,    104.3860,      0.0547,      0.0790,      0.0714,      0.0350
2018-05-23T18:50:15.900942Z,    808.8475,  -1297.9559,     98.2620,      0.1169,      0.1350,      0.0758,      0.0260
2018-05-23T18:51:32.855990Z,    808.2368,  -1294.1828,    106.9320,      0.2487,      0.2300,      0.1602,      0.0210
2018-05-23T18:51:36.501761Z,    811.7558,  -1295.9136,    106.0520,      0.1014,      0.0914,      0.0856,      0.0260
2018-05-23T18:51:50.626313Z,    811.7028,  -1296.9473,    104.3020,      0.0717,      0.0802,      0.0671,      0.0480
2018-05-23T18:52:07.277646Z,    811.6623,  -1296.5945,    104.6090,      0.0593,      0.0762,      0.0716,      0.0290
2018-05-23T18:52:09.320608Z,    810.3048,  -1294.4872,    106.6500,      0.1451,      0.1364,      0.1137,      0.0310
2018-05-23T18:52:14.790436Z,    809.7174,  -1296.9384,    106.2490,      0.1584,      0.0771,      0.1657,      0.0270
2018-05-23T18:52:21.146657Z,    812.3050,  -1297.0393,    104.2490,      0.0750,      0.0691,      0.0687,      0.0260
2018-05-23T18:52:21.718410Z,    808.6600,  -1298.6951,    104.7210,      0.0886,      0.0952,      0.0830,      0.0210
2018-05-23T18:52:24.610574Z,    811.8508,  -1296.5510,    104.4820,      0.1188,      0.0944,      0.0766,      0.0700
2018-05-23T18:52:45.415222Z,    811.7464,  -1296.6381,    104.7620,      0.0602,      0.0723,      0.0705,      0.0440
2018-05-23T18:53:16.733842Z,    812.0225,  -1297.5493,    104.2750,      0.0585,      0.0610,      0.0704,      0.0380
2018-05-23T18:53:21.393053Z,    811.0787,  -1296.5348,    104.1400,      0.0627,      0.0737,      0.0685,      0.0420
2018-05-23T18:53:27.628864Z,    811.9611,  -1294.7463,    117.4030,      0.1233,      0.1228,      0.2459,      0.0320
2018-05-23T18:53:51.465451Z,    811.9727,  -1297.4588,    104.0680,      0.0732,      0.0711,      0.0625,      0.0440
2018-05-23T18:54:27.902280Z,    812.0650,  -1297.2924,    104.1720,      0.0741,      0.0669,      0.0657,      0.0320
2018-05-23T18:54:31.671667Z,    810.7288,  -1296.1235,    105.2160,      0.0725,      0.0763,      0.0679,      0.0340
2018-05-23T18:55:16.159035Z,    811.5869,  -1296.0644,    104.4670,      0.0959,      0.1107,      0.0867,      0.0440
2018-05-23T18:56:30.986258Z,    813.2817,  -1300.7468,    106.0390,      0.1077,      0.1175,      0.1045,      0.0260
2018-05-23T18:57:47.062478Z,    813.2930,  -1295.1426,    105.4170,      0.0618,      0.0701,      0.1022,      0.0280
2018-05-23T18:58:13.365950Z,    811.0738,  -1296.3193,    105.2460,      0.1121,      0.0946,      0.1448,      0.0370
2018-05-23T18:58:49.490147Z,    811.1661,  -1296.1927,    105.2970,      0.0717,      0.0786,      0.0792,      0.0300
2018-05-23T19:00:14.477683Z,    818.6265,  -1295.5511,    121.8310,      0.1218,      0.0863,      0.1976,      0.0160
2018-05-23T19:00:17.010582Z,    813.8154,  -1294.4032,    106.9930,      0.0675,      0.0666,      0.0725,      0.0380
2018-05-23T19:00:21.008232Z,    813.6963,  -1294.6654,    106.8370,      0.0773,      0.0726,      0.0868,      0.0330
2018-05-23T19:00:30.045673Z,    813.6740,  -1294.6975,    106.9490,      0.0747,      0.0906,      0.0820,      0.0290
2018-05-23T19:00:53.949617Z,    816.6667,  -1300.4031,    107.0910,      0.1237,      0.1544,      0.1863,      0.0230
2018-05-23T19:00:55.731671Z,    813.6410,  -1294.4309,    106.9980,      0.0959,      0.0776,      0.1103,      0.0390
2018-05-23T19:00:57.938212Z,    813.9618,  -1295.0878,    106.7100,      0.0750,      0.0996,      0.0957,      0.0340
2018-05-23T19:01:01.205557Z,    808.1901,  -1295.6472,    103.0920,      0.0931,      0.1404,      0.1099,      0.0270
2018-05-23T19:01:17.706714Z,    814.4819,  -1294.2612,    105.9800,      0.0780,      0.0682,      0.0951,      0.0350
2018-05-23T19:02:00.616077Z,    819.9522,  -1292.5253,    110.5740,      0.1138,      0.1910,      0.1073,      0.0270
2018-05-23T19:02:21.893633Z,    815.8139,  -1293.6685,    108.0280,      0.0912,      0.0723,      0.0953,      0.0230
2018-05-23T19:02:25.937413Z,    816.2277,  -1293.6216,    107.6810,      0.0958,      0.0783,      0.0903,      0.0170
2018-05-23T19:02:29.836956Z,    815.6584,  -1293.7637,    107.6050,      0.0766,      0.0729,      0.0574,      0.0360
2018-05-23T19:03:10.368674Z,    815.5942,  -1293.9314,    107.6930,      0.0809,      0.0768,      0.0713,      0.0350
2018-05-23T19:03:38.017691Z,    813.5395,  -1294.2410,    107.2160,      0.0727,      0.0871,      0.0984,      0.0350
2018-05-23T19:04:13.214614Z,    813.5651,  -1294.8986,    106.6190,      0.1181,      0.0978,      0.1526,      0.0310
2018-05-23T19:04:15.683814Z,    808.8620,  -1298.1484,    120.7430,      0.1144,      0.0804,      0.1249,      0.0270
2018-05-23T19:04:16.102801Z,    816.6069,  -1296.9131,    108.3950,      0.1117,      0.1428,      0.1272,      0.0270
2018-05-23T19:04:34.944465Z,    819.2168,  -1299.2054,    110.1190,      0.1062,      0.1735,      0.1509,      0.0240
2018-05-23T19:04:45.462722Z,    814.7960,  -1294.5780,    106.9320,      0.0847,      0.0805,      0.0921,      0.0280
2018-05-23T19:05:05.849072Z,    813.6926,  -1294.5264,    106.6520,      0.0867,      0.0774,      0.1196,      0.0350
2018-05-23T19:05:12.541631Z,    814.6552,  -1294.2800,    105.9410,      0.0754,      0.0704,      0.0733,      0.0370
2018-05-23T19:05:12.968667Z,    816.4375,  -1295.0404,    111.7900,      0.1031,      0.0797,      0.1362,      0.0310
2018-05-23T19:05:18.290330Z,    815.7836,  -1293.9710,    107.9680,      0.0846,      0.0777,      0.1048,      0.0240
2018-05-23T19:05:20.195024Z,    814.2733,  -1296.8307,    107.3970,      0.1020,      0.1799,      0.1858,      0.0350
2018-05-23T19:05:37.595991Z,    815.0062,  -1293.8431,    108.0340,      0.0660,      0.0603,      0.0793,      0.0210
2018-05-23T19:06:26.383803Z,    814.6102,  -1294.6068,    108.8020,      0.0999,      0.1755,      0.1695,      0.0250
2018-05-23T19:06:40.881351Z,    815.4307,  -1296.4484,    107.5660,      0.1148,      0.1532,      0.1276,      0.0450
2018-05-23T19:06:53.623406Z,    814.5197,  -1292.9243,    108.2030,      0.0764,      0.1111,      0.1101,      0.0350
2018-05-23T19:07:49.343985Z,    808.8116,  -1294.4082,    139.6560,      0.1516,      0.2385,      0.0957,      0.0020
2018-05-23T19:07:53.635535Z,    816.7658,  -1293.6361,    106.6410,      0.1356,      0.1652,      0.1249,      0.0200
2018-05-23T19:07:59.085523Z,    811.2309,  -1297.2179,    104.5520,      0.0886,      0.0915,      0.0877,      0.0350
2018-05-23T19:08:18.395872Z,    814.3253,  -1296.0685,    106.0680,      0.0770,      0.0721,      0.0762,      0.0310
2018-05-23T19:09:00.038211Z,    817.1403,  -1293.6018,    105.5550,      0.0767,      0.0760,      0.0742,      0.0270
2018-05-23T19:10:45.095847Z,    817.0385,  -1292.8850,    111.3930,      0.1147,      0.0954,      0.1247,      0.0440
2018-05-23T19:11:07.709633Z,    815.4937,  -1294.9960,    105.3940,      0.0885,      0.0597,      0.0939,      0.0300
2018-05-23T19:11:16.234356Z,    829.1765,  -1300.1961,    123.5820,      0.1232,      0.1451,      0.1911,      0.0080
2018-05-23T19:14:19.092314Z,    814.7970,  -1299.9287,    103.5960,      0.0975,      0.1140,      0.1204,      0.0310
2018-05-23T19:14:32.997426Z,    833.9608,  -1303.5159,    124.3920,      0.1083,      0.1020,      0.1133,      0.0050
2018-05-23T19:14:34.529156Z,    812.4718,  -1297.3441,    104.7000,      0.1043,      0.0846,      0.0983,      0.0240
2018-05-23T19:14:57.528858Z,    816.5993,  -1293.5066,    106.9170,      0.0801,      0.0529,      0.0738,      0.0240
2018-05-23T19:16:42.370509Z,    815.1228,  -1294.0446,    107.8420,      0.0772,      0.0667,      0.0636,      0.0290
2018-05-23T19:17:36.290024Z,    804.2562,  -1298.0326,    111.9900,      0.0962,      0.1180,      0.1495,      0.0200
2018-05-23T19:18:03.652666Z,    811.6348,  -1304.2164,    101.4560,      0.1111,      0.1280,      0.1424,      0.0230
2018-05-23T19:18:07.013711Z,    815.2878,  -1293.4409,    111.6100,      0.0929,      0.2079,      0.3808,      0.0240
2018-05-23T19:18:09.243983Z,    815.1082,  -1297.9245,    107.7180,      0.1275,      0.1547,      0.1418,      0.0230
2018-05-23T19:19:14.660580Z,    815.1430,  -1291.8924,    111.8430,      0.0841,      0.0888,      0.1038,      0.0270
2018-05-23T19:19:19.620103Z,    815.0194,  -1303.1281,    103.5310,      0.1128,      0.1743,      0.1254,      0.0130
2018-05-23T19:20:43.927812Z,    815.0481,  -1293.7166,    110.5180,      0.1530,      0.0834,      0.1065,      0.0310
2018-05-23T19:21:01.810397Z,    814.8203,  -1293.9247,    108.9340,      0.0766,      0.0640,      0.0868,      0.0390
2018-05-23T19:21:15.844389Z,    814.6951,  -1294.7281,    103.2420,      0.1325,      0.1052,      0.1021,      0.0330
2018-05-23T19:21:16.834051Z,    816.2145,  -1293.5474,    107.1670,      0.1017,      0.0599,      0.0735,      0.0280
2018-05-23T19:21:23.854567Z,    813.7099,  -1294.3451,    107.1560,      0.0565,      0.0693,      0.0670,      0.0310
2018-05-23T19:21:51.531841Z,    815.3048,  -1296.5130,    107.3210,      0.1146,      0.1677,      0.1409,      0.0360
2018-05-23T19:21:52.624880Z,    815.7173,  -1294.7758,    114.7720,      0.0782,      0.0776,      0.0918,      0.0270
2018-05-23T19:22:32.237640Z,    814.0075,  -1294.6905,    106.4170,      0.1093,      0.0921,      0.1042,      0.0390
2018-05-23T19:22:57.509946Z,    815.1034,  -1296.3175,    102.6520,      0.0905,      0.0876,      0.0921,      0.0430
2018-05-23T19:23:15.691889Z,    813.9963,  -1294.1512,    107.7680,      0.0763,      0.0783,      0.0734,      0.0370
2018-05-23T19:23:33.013126Z,    811.3102,  -1306.2156,    100.0340,      0.1078,      0.0894,      0.1659,      0.0160
2018-05-23T19:25:11.824168Z,    816.9653,  -1292.9706,    111.3480,      0.0951,      0.0974,      0.1484,      0.0340
2018-05-23T19:25:36.637806Z,    813.2227,  -1299.9194,    108.2440,      0.0947,      0.1347,      0.1159,      0.0340
2018-05-23T19:26:45.763553Z,    813.0301,  -1302.6487,    104.6160,      0.1222,      0.1772,      0.2036,      0.0200
2018-05-23T19:27:11.138074Z,    815.8777,  -1293.2879,    109.8200,      0.0622,      0.0609,      0.0911,      0.0270
2018-05-23T19:27:17.132425Z,    813.8194,  -1295.9002,    115.9030,      0.1010,      0.1607,      0.1473,      0.0150
2018-05-23T19:28:00.673991Z,    814.5497,  -1295.3263,    102.9130,      0.1040,      0.1354,      0.1017,      0.0310
2018-05-23T19:28:17.995202Z,    808.2358,  -1302.3968,     92.2480,      0.1484,      0.2045,      0.1454,      0.0260
2018-05-23T19:28:19.639742Z,    815.5413,  -1293.4858,    109.2470,      0.0725,      0.0710,      0.0959,      0.0320
2018-05-23T19:28:36.724642Z,    815.1882,  -1296.5255,    102.5780,      0.1450,      0.2107,      0.1679,      0.0430
2018-05-23T19:29:09.016361Z,    812.9704,  -1293.9613,    102.7490,      0.1536,      0.1351,      0.1082,      0.0370
2018-05-23T19:29:23.569641Z,    815.2424,  -1293.0416,    113.7100,      0.0783,      0.0761,      0.0795,      0.0360
2018-05-23T19:29:23.964080Z,    813.6084,  -1293.7347,    111.9150,      0.0679,      0.1321,      0.2485,      0.0360
2018-05-23T19:29:29.661802Z,    807.7410,  -1303.5086,     95.7200,      0.1244,      0.1244,      0.0948,      0.0470
2018-05-23T19:30:29.664854Z,    805.8209,  -1296.3751,    121.8700,      0.1228,      0.1659,      0.0934,      0.0230
2018-05-23T19:31:16.469784Z,    814.9325,  -1292.8801,    113.9290,      0.0754,      0.0695,      0.0797,      0.0400
2018-05-23T19:33:23.761088Z,    813.8737,  -1299.6929,    102.5320,      0.0596,      0.0963,      0.0918,      0.0320
2018-05-23T19:34:34.151030Z,    811.9835,  -1297.5233,    104.3090,      0.0673,      0.0654,      0.0693,      0.0420
2018-05-23T19:36:39.978654Z,    813.8408,  -1293.1566,    115.9000,      0.0664,      0.0652,      0.0909,      0.0380
2018-05-23T19:37:24.923884Z,    813.3435,  -1293.7639,    114.9680,      0.0669,      0.0875,      0.1021,      0.0200
2018-05-23T19:37:44.681253Z,    813.6621,  -1293.4274,    116.2150,      0.1282,      0.1771,      0.2349,      0.0230
2018-05-23T19:39:04.505696Z,    809.3997,  -1291.6440,    111.1180,      0.0871,      0.0928,      0.1280,      0.0650
2018-05-23T19:39:05.473581Z,    809.9461,  -1299.1468,    106.4970,      0.1290,      0.1515,      0.2165,      0.0110
2018-05-23T19:39:06.154260Z,    812.7827,  -1293.5133,    116.2150,      0.0647,      0.0882,      0.1155,      0.0250
2018-05-23T19:39:23.965201Z,    813.8754,  -1293.1011,    115.5330,      0.0597,      0.0660,      0.0764,      0.0310
2018-05-23T19:40:47.007191Z,    813.1693,  -1292.9173,    117.9330,      0.0935,      0.0810,      0.1013,      0.0280
2018-05-23T19:42:51.007212Z,    813.4830,  -1294.4766,    114.8610,      0.1036,      0.1703,      0.1607,      0.0280
2018-05-23T19:43:06.766168Z,    812.6376,  -1298.1591,    111.4950,      0.0783,      0.1376,      0.1349,      0.0300
2018-05-23T19:43:08.635373Z,    812.9699,  -1293.3541,    116.9400,      0.1066,      0.1386,      0.2194,      0.0240
2018-05-23T19:44:21.638885Z,    814.2522,  -1300.2781,    111.2570,      0.0997,      0.1949,      0.2322,      0.0290
2018-05-23T19:46:12.856653Z,    813.5964,  -1300.4459,    102.1820,      0.0746,      0.0742,      0.0877,      0.0370
2018-05-23T19:46:17.022085Z,    813.7268,  -1295.3748,    113.9650,      0.0818,      0.1321,      0.1261,      0.0240
2018-05-23T19:46:22.560776Z,    813.0437,  -1294.7335,    104.8210,      0.0978,      0.0918,      0.1024,      0.0250
2018-05-23T19:46:46.208119Z,    815.0799,  -1293.2837,    112.9080,      0.0617,      0.0726,      0.0902,      0.0340
2018-05-23T19:46:48.429269Z,    812.5472,  -1293.8271,    115.8930,      0.0645,      0.0750,      0.1068,      0.0220
2018-05-23T19:46:54.930402Z,    815.0012,  -1293.1767,    113.4210,      0.0676,      0.0637,      0.0811,      0.0360
2018-05-23T19:47:48.043846Z,    813.8188,  -1292.3885,    118.5960,      0.0768,      0.1259,      0.1437,      0.0240
2018-05-23T19:47:49.887992Z,    813.1522,  -1298.6682,    111.7150,      0.1068,      0.1868,      0.1612,      0.0210
2018-05-23T19:47:58.967868Z,    811.1531,  -1295.1317,    103.4510,      0.1153,      0.1127,      0.2623,      0.0340
2018-05-23T19:48:30.683433Z,    814.9448,  -1292.4327,    115.3990,      0.0832,      0.1587,      0.2588,      0.0310
2018-05-23T19:48:49.799426Z,    813.5018,  -1293.0680,    113.4830,      0.0692,      0.0726,      0.0912,      0.0280
2018-05-23T19:50:08.852274Z,    812.9801,  -1293.7857,    116.8620,      0.0687,      0.0818,      0.0870,      0.0220
2018-05-23T19:50:25.019970Z,    822.2510,  -1296.7532,    133.9060,      0.1828,      0.1108,      0.1173,      0.0160
2018-05-23T19:51:42.547677Z,    813.6311,  -1294.1349,    105.4640,      0.0896,      0.0935,      0.1313,      0.0340
2018-05-23T19:52:52.817210Z,    813.8754,  -1292.7510,    118.5170,      0.0757,      0.0943,      0.1197,      0.0310
2018-05-23T19:53:25.880236Z,    813.2983,  -1293.1311,    116.4880,      0.0818,      0.1829,      0.2045,      0.0190
2018-05-23T19:59:46.054871Z,    816.3161,  -1292.7542,    112.3370,      0.0823,      0.0812,      0.0860,      0.0200
2018-05-23T20:14:59.649262Z,    829.0667,  -1329.5199,     95.9190,      0.1595,      0.1429,      0.1497,      0.0040
2018-05-23T20:15:18.750465Z,    812.7974,  -1327.1815,    113.3000,      0.2023,      0.1249,      0.1052,      0.0110
2018-05-23T20:20:10.566257Z,    813.9535,  -1292.8491,    116.1160,      0.0642,      0.0723,      0.0870,      0.0330
2018-05-23T20:32:52.892941Z,    813.9970,  -1294.7984,    119.1720,      0.1075,      0.1131,      0.1763,      0.0170
2018-05-23T21:34:02.865527Z,    814.4666,  -1296.5650,    124.0920,      0.0726,      0.1069,      0.0709,      0.0570
2018-05-24T22:31:41.663868Z,    810.1800,  -1295.8281,    105.3670,      0.0923,      0.1061,      0.0725,      0.0290
2018-05-24T22:32:11.125920Z,    810.9888,  -1296.1234,    105.4120,      0.0474,      0.0675,      0.0715,      0.0310
2018-05-24T22:33:21.348773Z,    810.9267,  -1296.2278,    105.2310,      0.0662,      0.0745,      0.0799,      0.0450
2018-05-24T22:33:22.632777Z,    809.8921,  -1295.9583,    105.3910,      0.0620,      0.0736,      0.0858,      0.0370
2018-05-24T22:33:27.740727Z,    811.8966,  -1297.1029,    103.8780,      0.0977,      0.0680,      0.0857,      0.0330
2018-05-24T22:33:31.657191Z,    811.0604,  -1296.4771,    105.0980,      0.0660,      0.0707,      0.0726,      0.0200
2018-05-24T22:33:32.060785Z,    811.5054,  -1296.7116,    104.7650,      0.0722,      0.0801,      0.0688,      0.0190
2018-05-24T22:33:33.072107Z,    811.8401,  -1296.8387,    104.2710,      0.0642,      0.0636,      0.0682,      0.0370
2018-05-24T22:33:33.382789Z,    811.5098,  -1296.7373,    104.6350,      0.0576,      0.0721,      0.0673,      0.0220
2018-05-24T22:33:34.887206Z,    811.9246,  -1296.9225,    104.2700,      0.0553,      0.0628,      0.0740,      0.0280
2018-05-24T22:33:35.539489Z,    811.8623,  -1297.0327,    103.9520,      0.1004,      0.0925,      0.1041,      0.0300
2018-05-24T22:33:36.441346Z,    811.7019,  -1296.9596,    104.4770,      0.1690,      0.1588,      0.1038,      0.0160
2018-05-24T22:33:42.085896Z,    810.9232,  -1296.0443,    105.2140,      0.0761,      0.0775,      0.0751,      0.0300
2018-05-24T22:33:43.473364Z,    810.7940,  -1296.0594,    105.1450,      0.0559,      0.0691,      0.0710,      0.0260
2018-05-24T22:33:44.984249Z,    811.6510,  -1296.9958,    104.3120,      0.0624,      0.0708,      0.0665,      0.0230
2018-05-24T22:33:49.328654Z,    812.1007,  -1296.9333,    104.9490,      0.0827,      0.0838,      0.0833,      0.0270
2018-05-24T22:33:52.940483Z,    811.3158,  -1296.3547,    105.2910,      0.0906,      0.0875,      0.0874,      0.0300
2018-05-24T22:33:53.060743Z,    811.0735,  -1296.4394,    105.0110,      0.0702,      0.0707,      0.0678,      0.0300
2018-05-24T22:34:00.465003Z,    811.7045,  -1296.6941,    104.7610,      0.0944,      0.0946,      0.0717,      0.0210
2018-05-24T22:34:01.435662Z,    811.6659,  -1296.5558,    104.8700,      0.0604,      0.0622,      0.0713,      0.0340
2018-05-24T22:34:02.874710Z,    811.8038,  -1296.8666,    104.4540,      0.0966,      0.0817,      0.0748,      0.0280
2018-05-24T22:34:03.385926Z,    812.2865,  -1297.5018,    105.8550,      0.0985,      0.1002,      0.1237,      0.0220
2018-05-24T22:34:04.638427Z,    810.3082,  -1295.8842,    105.3840,      0.0808,      0.0709,      0.0885,      0.0310
2018-05-24T22:34:09.375395Z,    810.9639,  -1296.0831,    105.0080,      0.0707,      0.0770,      0.0763,      0.0290
2018-05-24T22:34:09.787282Z,    810.6822,  -1296.0832,    105.3210,      0.0768,      0.0736,      0.0845,      0.0270
2018-05-24T22:34:10.737594Z,    811.6280,  -1295.9428,    104.8290,      0.0948,      0.1133,      0.0863,      0.0250
2018-05-24T22:34:23.206774Z,    810.9648,  -1296.1719,    105.2780,      0.0553,      0.0633,      0.0747,      0.0280
