x (m),y (m),z (m),Vp (km/s),Vp Quality,Vs (km/s),Vs Quality
    801.0000,  -1324.0000,    113.0000,      5.9000,0,      3.5000,0
    801.0000,  -1324.0000,    114.0000,      5.9000,0,      3.5000,0
    801.0000,  -1324.0000,    115.0000,      5.9000,0,      3.5000,0
    801.0000,  -1323.0000,     87.0000,      5.9000,0,      3.5000,0
    801.0000,  -1323.0000,     88.0000,      5.9000,0,      3.5000,0
    801.0000,  -1323.0000,     89.0000,      5.9000,0,      3.5000,0
    801.0000,  -1323.0000,     90.0000,      5.9000,0,      3.5000,0
    801.0000,  -1323.0000,     91.0000,      5.9000,0,      3.5000,0
    801.0000,  -1323.0000,     92.0000,      5.9000,0,      3.5000,0
    801.0000,  -1323.0000,     93.0000,      5.9000,0,      3.5000,0
    801.0000,  -1323.0000,     94.0000,      5.9000,0,      3.5000,0
    801.0000,  -1323.0000,     95.0000,      5.9000,0,      3.5000,0
    801.0000,  -1323.0000,     96.0000,      5.9000,0,      3.5000,0
    801.0000,  -1323.0000,     97.0000,      5.9000,0,      3.5000,0
    801.0000,  -1323.0000,     98.0000,      5.9000,0,      3.5000,0
    801.0000,  -1323.0000,     99.0000,      5.9000,0,      3.5000,0
    801.0000,  -1323.0000,    100.0000,      5.9010,0,      3.5000,0
    801.0000,  -1323.0000,    101.0000,      5.9050,0,      3.5000,0
    801.0000,  -1323.0000,    102.0000,      5.8980,0,      3.5000,0
    801.0000,  -1323.0000,    103.0000,      5.9080,0,      3.5000,0
    801.0000,  -1323.0000,    104.0000,      5.9140,0,      3.5000,0
    801.0000,  -1323.0000,    105.0000,      5.8990,0,      3.5000,0
    801.0000,  -1323.0000,    106.0000,      5.8990,0,      3.5000,0
    801.0000,  -1323.0000,    107.0000,      5.9000,0,      3.5000,0
    801.0000,  -1323.0000,    108.0000,      5.9000,0,      3.5000,0
    801.0000,  -1323.0000,    109.0000,      5.9000,0,      3.5000,0
    801.0000,  -1323.0000,    110.0000,      5.9000,0,      3.5000,0
    801.0000,  -1323.0000,    111.0000,      5.9000,0,      3.5000,0
    801.0000,  -1323.0000,    112.0000,      5.9000,0,      3.5000,0
    801.0000,  -1323.0000,    113.0000,      5.9000,0,      3.5000,0
    801.0000,  -1323.0000,    114.0000,      5.9000,0,      3.5000,0
    801.0000,  -1323.0000,    115.0000,      5.9000,0,      3.5000,0
    801.0000,  -1322.0000,     87.0000,      5.9000,0,      3.5000,0
    801.0000,  -1322.0000,     88.0000,      5.9000,0,      3.5000,0
    801.0000,  -1322.0000,     89.0000,      5.9000,0,      3.5000,0
    801.0000,  -1322.0000,     90.0000,      5.9000,0,      3.5000,0
    801.0000,  -1322.0000,     91.0000,      5.9000,0,      3.5000,0
    801.0000,  -1322.0000,     92.0000,      5.9000,0,      3.5000,0
    801.0000,  -1322.0000,     93.0000,      5.9000,0,      3.5000,0
    801.0000,  -1322.0000,     94.0000,      5.9000,0,      3.5000,0
    801.0000,  -1322.0000,     95.0000,      5.9000,0,      3.5000,0
    801.0000,  -1322.0000,     96.0000,      5.9000,0,      3.5000,0
    801.0000,  -1322.0000,     97.0000,      5.9000,0,      3.5000,0
    801.0000,  -1322.0000,     98.0000,      5.9000,0,      3.5000,0
    801.0000,  -1322.0000,     99.0000,      5.9000,0,      3.5000,0
    801.0000,  -1322.0000,    100.0000,      5.9140,0,      3.5000,0
    801.0000,  -1322.0000,    101.0000,      5.9070,0,      3.5000,0
    801.0000,  -1322.0000,    102.0000,      5.8860,0,      3.5000,0
    801.0000,  -1322.0000,    103.0000,      5.9200,0,      3.5000,0
    801.0000,  -1322.0000,    104.0000,      5.9100,0,      3.5000,0
    801.0000,  -1322.0000,    105.0000,      5.9010,0,      3.5000,0
    801.0000,  -1322.0000,    106.0000,      5.8910,0,      3.5000,0
    801.0000,  -1322.0000,    107.0000,      5.9000,0,      3.5000,0
    801.0000,  -1322.0000,    108.0000,      5.9000,0,      3.5000,0
    801.0000,  -1322.0000,    109.0000,      5.9000,0,      3.5000,0
    801.0000,  -1322.0000,    110.0000,      5.9000,0,      3.5000,0
    801.0000,  -1322.0000,    111.0000,      5.9000,0,      3.5000,0
    801.0000,  -1322.0000,    112.0000,      5.9000,0,      3.5000,0
    801.0000,  -1322.0000,    113.0000,      5.9000,0,      3.5000,0
    801.0000,  -1322.0000,    114.0000,      5.9000,0,      3.5000,0
    801.0000,  -1322.0000,    115.0000,      5.9000,0,      3.5000,0
    801.0000,  -1321.0000,     87.0000,      5.9000,0,      3.5000,0
    801.0000,  -1321.0000,     88.0000,      5.9000,0,      3.5000,0
    801.0000,  -1321.0000,     89.0000,      5.9000,0,      3.5000,0
    801.0000,  -1321.0000,     90.0000,      5.9000,0,      3.5000,0
    801.0000,  -1321.0000,     91.0000,      5.9000,0,      3.5000,0
    801.0000,  -1321.0000,     92.0000,      5.9000,0,      3.5000,0
    801.0000,  -1321.0000,     93.0000,      5.9000,0,      3.5000,0
    801.0000,  -1321.0000,     94.0000,      5.9000,0,      3.5000,0
    801.0000,  -1321.0000,     95.0000,      5.9000,0,      3.5000,0
    801.0000,  -1321.0000,     96.0000,      5.9000,0,      3.5000,0
    801.0000,  -1321.0000,     97.0000,      5.9000,0,      3.5000,0
    801.0000,  -1321.0000,     98.0000,      5.9000,0,      3.5000,0
    801.0000,  -1321.0000,     99.0000,      5.9000,0,      3.5000,0
    801.0000,  -1321.0000,    100.0000,      5.9190,0,      3.5000,0
    801.0000,  -1321.0000,    101.0000,      5.9070,0,      3.5000,0
    801.0000,  -1321.0000,    102.0000,      5.9090,0,      3.5000,0
    801.0000,  -1321.0000,    103.0000,      5.9410,0,      3.5000,0
    801.0000,  -1321.0000,    104.0000,      5.8900,0,      3.5000,0
    801.0000,  -1321.0000,    105.0000,      5.8930,0,      3.5000,0
    801.0000,  -1321.0000,    106.0000,      5.8910,0,      3.5000,0
    801.0000,  -1321.0000,    107.0000,      5.9000,0,      3.5000,0
    801.0000,  -1321.0000,    108.0000,      5.9000,0,      3.5000,0
    801.0000,  -1321.0000,    109.0000,      5.9000,0,      3.5000,0
    801.0000,  -1321.0000,    110.0000,      5.9000,0,      3.5000,0
    801.0000,  -1321.0000,    111.0000,      5.9000,0,      3.5000,0
    801.0000,  -1321.0000,    112.0000,      5.9000,0,      3.5000,0
    801.0000,  -1321.0000,    113.0000,      5.9000,0,      3.5000,0
    801.0000,  -1321.0000,    114.0000,      5.9000,0,      3.5000,0
    801.0000,  -1321.0000,    115.0000,      5.9000,0,      3.5000,0
    801.0000,  -1320.0000,     87.0000,      5.9000,0,      3.5000,0
    801.0000,  -1320.0000,     88.0000,      5.9000,0,      3.5000,0
    801.0000,  -1320.0000,     89.0000,      5.9000,0,      3.5000,0
    801.0000,  -1320.0000,     90.0000,      5.9000,0,      3.5000,0
    801.0000,  -1320.0000,     91.0000,      5.9000,0,      3.5000,0
    801.0000,  -1320.0000,     92.0000,      5.9000,0,      3.5000,0
    801.0000,  -1320.0000,     93.0000,      5.9000,0,      3.5000,0
    801.0000,  -1320.0000,     94.0000,      5.9000,0,      3.5000,0
    801.0000,  -1320.0000,     95.0000,      5.9000,0,      3.5000,0
    801.0000,  -1320.0000,     96.0000,      5.9000,0,      3.5000,0
    801.0000,  -1320.0000,     97.0000,      5.9000,0,      3.5000,0
    801.0000,  -1320.0000,     98.0000,      5.9000,0,      3.5000,0
    801.0000,  -1320.0000,     99.0000,      5.9100,0,      3.5000,0
    801.0000,  -1320.0000,    100.0000,      6.0010,0,      3.5000,0
    801.0000,  -1320.0000,    101.0000,      5.9600,0,      3.5000,0
    801.0000,  -1320.0000,    102.0000,      5.9250,0,      3.5000,0
    801.0000,  -1320.0000,    103.0000,      5.9350,0,      3.5000,0
    801.0000,  -1320.0000,    104.0000,      5.8680,0,      3.5000,0
    801.0000,  -1320.0000,    105.0000,      5.8490,0,      3.5000,0
    801.0000,  -1320.0000,    106.0000,      5.8850,0,      3.5000,0
    801.0000,  -1320.0000,    107.0000,      5.8900,0,      3.5000,0
    801.0000,  -1320.0000,    108.0000,      5.9000,0,      3.5000,0
    801.0000,  -1320.0000,    109.0000,      5.9000,0,      3.5000,0
    801.0000,  -1320.0000,    110.0000,      5.9000,0,      3.5000,0
    801.0000,  -1320.0000,    111.0000,      5.8760,0,      3.5260,0
    801.0000,  -1320.0000,    112.0000,      5.9000,0,      3.5000,0
    801.0000,  -1320.0000,    113.0000,      5.9000,0,      3.5000,0
    801.0000,  -1320.0000,    114.0000,      5.9000,0,      3.5000,0
    801.0000,  -1320.0000,    115.0000,      5.9000,0,      3.5000,0
    801.0000,  -1319.0000,     87.0000,      5.9000,0,      3.5000,0
    801.0000,  -1319.0000,     88.0000,      5.9000,0,      3.5000,0
    801.0000,  -1319.0000,     89.0000,      5.9000,0,      3.5000,0
    801.0000,  -1319.0000,     90.0000,      5.9000,0,      3.5000,0
    801.0000,  -1319.0000,     91.0000,      5.9000,0,      3.5000,0
    801.0000,  -1319.0000,     92.0000,      5.9000,0,      3.5000,0
    801.0000,  -1319.0000,     93.0000,      5.9000,0,      3.5000,0
    801.0000,  -1319.0000,     94.0000,      5.9000,0,      3.5000,0
    801.0000,  -1319.0000,     95.0000,      5.9000,0,      3.5000,0
    801.0000,  -1319.0000,     96.0000,      5.9000,0,      3.5000,0
    801.0000,  -1319.0000,     97.0000,      5.9000,0,      3.5000,0
    801.0000,  -1319.0000,     98.0000,      5.9000,0,      3.5000,0
    801.0000,  -1319.0000,     99.0000,      5.9130,0,      3.5000,0
    801.0000,  -1319.0000,    100.0000,      6.1680,0,      3.5000,0
    801.0000,  -1319.0000,    101.0000,      6.0500,0,      3.5000,0
    801.0000,  -1319.0000,    102.0000,      5.9060,0,      3.5000,0
    801.0000,  -1319.0000,    103.0000,      5.9210,0,      3.5000,0
    801.0000,  -1319.0000,    104.0000,      5.8760,0,      3.5000,0
    801.0000,  -1319.0000,    105.0000,      5.8230,0,      3.5000,0
    801.0000,  -1319.0000,    106.0000,      5.8000,0,      3.5000,0
    801.0000,  -1319.0000,    107.0000,      5.8890,0,      3.5000,0
    801.0000,  -1319.0000,    108.0000,      5.9000,0,      3.5000,0
    801.0000,  -1319.0000,    109.0000,      5.9000,0,      3.5000,0
    801.0000,  -1319.0000,    110.0000,      5.8890,0,      3.5000,0
    801.0000,  -1319.0000,    111.0000,      5.8850,0,      3.5000,0
    801.0000,  -1319.0000,    112.0000,      5.9000,0,      3.5000,0
    801.0000,  -1319.0000,    113.0000,      5.9000,0,      3.5000,0
    801.0000,  -1319.0000,    114.0000,      5.9000,0,      3.5000,0
    801.0000,  -1319.0000,    115.0000,      5.9000,0,      3.5000,0
    801.0000,  -1318.0000,     87.0000,      5.9000,0,      3.5000,0
    801.0000,  -1318.0000,     88.0000,      5.9000,0,      3.5000,0
    801.0000,  -1318.0000,     89.0000,      5.9000,0,      3.5000,0
    801.0000,  -1318.0000,     90.0000,      5.9000,0,      3.5000,0
    801.0000,  -1318.0000,     91.0000,      5.9000,0,      3.5000,0
    801.0000,  -1318.0000,     92.0000,      5.9000,0,      3.5000,0
    801.0000,  -1318.0000,     93.0000,      5.9000,0,      3.5000,0
    801.0000,  -1318.0000,     94.0000,      5.9000,0,      3.5000,0
    801.0000,  -1318.0000,     95.0000,      5.9000,0,      3.5000,0
    801.0000,  -1318.0000,     96.0000,      5.9000,0,      3.5000,0
    801.0000,  -1318.0000,     97.0000,      5.9000,0,      3.5000,0
    801.0000,  -1318.0000,     98.0000,      5.8970,0,      3.5000,0
    801.0000,  -1318.0000,     99.0000,      5.9700,0,      3.5000,0
    801.0000,  -1318.0000,    100.0000,      6.2680,0,      3.5000,0
    801.0000,  -1318.0000,    101.0000,      6.0860,0,      3.5000,0
    801.0000,  -1318.0000,    102.0000,      5.8960,0,      3.5000,0
    801.0000,  -1318.0000,    103.0000,      5.8780,0,      3.5000,0
    801.0000,  -1318.0000,    104.0000,      5.8900,0,      3.5000,0
    801.0000,  -1318.0000,    105.0000,      5.8440,0,      3.5000,0
    801.0000,  -1318.0000,    106.0000,      5.7830,0,      3.5000,0
    801.0000,  -1318.0000,    107.0000,      5.8640,0,      3.5000,0
    801.0000,  -1318.0000,    108.0000,      5.9000,0,      3.5000,0
    801.0000,  -1318.0000,    109.0000,      5.9000,0,      3.5000,0
    801.0000,  -1318.0000,    110.0000,      5.9000,0,      3.5000,0
    801.0000,  -1318.0000,    111.0000,      5.9000,0,      3.5000,0
    801.0000,  -1318.0000,    112.0000,      5.9000,0,      3.5000,0
    801.0000,  -1318.0000,    113.0000,      5.9000,0,      3.5000,0
    801.0000,  -1318.0000,    114.0000,      5.9000,0,      3.5000,0
    801.0000,  -1318.0000,    115.0000,      5.9000,0,      3.5000,0
    801.0000,  -1317.0000,     87.0000,      5.9000,0,      3.5000,0
    801.0000,  -1317.0000,     88.0000,      5.9000,0,      3.5000,0
    801.0000,  -1317.0000,     89.0000,      5.9000,0,      3.5000,0
    801.0000,  -1317.0000,     90.0000,      5.9000,0,      3.5000,0
    801.0000,  -1317.0000,     91.0000,      5.9000,0,      3.5000,0
    801.0000,  -1317.0000,     92.0000,      5.9000,0,      3.5000,0
    801.0000,  -1317.0000,     93.0000,      5.9000,0,      3.5000,0
    801.0000,  -1317.0000,     94.0000,      5.9000,0,      3.5000,0
    801.0000,  -1317.0000,     95.0000,      5.9000,0,      3.5000,0
    801.0000,  -1317.0000,     96.0000,      5.9000,0,      3.5000,0
    801.0000,  -1317.0000,     97.0000,      5.9000,0,      3.5030,0
    801.0000,  -1317.0000,     98.0000,      5.8980,0,      3.5030,0
    801.0000,  -1317.0000,     99.0000,      5.9810,0,      3.5000,0
    801.0000,  -1317.0000,    100.0000,      6.3880,0,      3.5000,0
    801.0000,  -1317.0000,    101.0000,      6.0200,0,      3.5010,0
    801.0000,  -1317.0000,    102.0000,      5.8580,0,      3.5010,0
    801.0000,  -1317.0000,    103.0000,      5.8520,0,      3.5000,0
    801.0000,  -1317.0000,    104.0000,      5.8820,0,      3.5000,0
    801.0000,  -1317.0000,    105.0000,      5.8780,0,      3.5000,0
    801.0000,  -1317.0000,    106.0000,      5.8050,0,      3.5000,0
    801.0000,  -1317.0000,    107.0000,      5.7870,0,      3.5000,0
    801.0000,  -1317.0000,    108.0000,      5.9000,0,      3.5000,0
    801.0000,  -1317.0000,    109.0000,      5.9000,0,      3.5000,0
    801.0000,  -1317.0000,    110.0000,      5.9000,0,      3.5000,0
    801.0000,  -1317.0000,    111.0000,      5.9000,0,      3.5000,0
    801.0000,  -1317.0000,    112.0000,      5.9000,0,      3.5000,0
    801.0000,  -1317.0000,    113.0000,      5.9000,0,      3.5000,0
    801.0000,  -1317.0000,    114.0000,      5.9000,0,      3.5000,0
    801.0000,  -1317.0000,    115.0000,      5.9000,0,      3.5000,0
    801.0000,  -1316.0000,     87.0000,      5.9000,0,      3.5000,0
    801.0000,  -1316.0000,     88.0000,      5.9000,0,      3.5000,0
    801.0000,  -1316.0000,     89.0000,      5.9000,0,      3.5000,0
    801.0000,  -1316.0000,     90.0000,      5.9000,0,      3.5000,0
    801.0000,  -1316.0000,     91.0000,      5.9000,0,      3.5000,0
    801.0000,  -1316.0000,     92.0000,      5.9000,0,      3.5000,0
    801.0000,  -1316.0000,     93.0000,      5.9000,0,      3.5000,0
    801.0000,  -1316.0000,     94.0000,      5.9000,0,      3.5000,0
    801.0000,  -1316.0000,     95.0000,      5.9000,0,      3.5000,0
    801.0000,  -1316.0000,     96.0000,      5.9000,0,      3.5000,0
    801.0000,  -1316.0000,     97.0000,      5.9000,0,      3.5030,0
    801.0000,  -1316.0000,     98.0000,      5.8990,0,      3.5020,0
    801.0000,  -1316.0000,     99.0000,      6.2570,0,      3.5000,0
    801.0000,  -1316.0000,    100.0000,      6.3410,0,      3.5000,0
    801.0000,  -1316.0000,    101.0000,      5.9010,0,      3.5000,0
    801.0000,  -1316.0000,    102.0000,      5.8530,0,      3.5000,0
    801.0000,  -1316.0000,    103.0000,      5.8250,0,      3.5000,0
    801.0000,  -1316.0000,    104.0000,      5.8730,0,      3.5000,0
    801.0000,  -1316.0000,    105.0000,      5.8970,0,      3.5000,0
    801.0000,  -1316.0000,    106.0000,      5.8440,0,      3.5000,0
    801.0000,  -1316.0000,    107.0000,      5.7830,0,      3.5000,0
    801.0000,  -1316.0000,    108.0000,      5.9000,0,      3.5000,0
    801.0000,  -1316.0000,    109.0000,      5.9000,0,      3.5000,0
    801.0000,  -1316.0000,    110.0000,      5.9000,0,      3.5000,0
    801.0000,  -1316.0000,    111.0000,      5.9000,0,      3.5000,0
    801.0000,  -1316.0000,    112.0000,      5.9000,0,      3.5000,0
    801.0000,  -1316.0000,    113.0000,      5.9000,0,      3.5000,0
    801.0000,  -1316.0000,    114.0000,      5.9000,0,      3.5000,0
    801.0000,  -1316.0000,    115.0000,      5.9000,0,      3.5000,0
    801.0000,  -1315.0000,     87.0000,      5.9000,0,      3.5000,0
    801.0000,  -1315.0000,     88.0000,      5.9000,0,      3.5000,0
    801.0000,  -1315.0000,     89.0000,      5.9000,0,      3.5000,0
    801.0000,  -1315.0000,     90.0000,      5.9000,0,      3.5000,0
    801.0000,  -1315.0000,     91.0000,      5.9000,0,      3.5000,0
    801.0000,  -1315.0000,     92.0000,      5.9000,0,      3.5000,0
    801.0000,  -1315.0000,     93.0000,      5.9000,0,      3.5000,0
    801.0000,  -1315.0000,     94.0000,      5.9000,0,      3.5000,0
    801.0000,  -1315.0000,     95.0000,      5.9000,0,      3.5000,0
    801.0000,  -1315.0000,     96.0000,      5.8540,0,      3.5050,0
    801.0000,  -1315.0000,     97.0000,      5.9000,0,      3.5030,0
    801.0000,  -1315.0000,     98.0000,      5.9000,0,      3.5010,0
    801.0000,  -1315.0000,     99.0000,      6.2450,0,      3.4990,0
    801.0000,  -1315.0000,    100.0000,      6.2920,0,      3.5000,0
    801.0000,  -1315.0000,    101.0000,      5.9020,0,      3.5000,0
    801.0000,  -1315.0000,    102.0000,      5.8930,0,      3.5000,0
    801.0000,  -1315.0000,    103.0000,      5.8070,0,      3.5010,0
    801.0000,  -1315.0000,    104.0000,      5.8020,0,      3.5010,0
    801.0000,  -1315.0000,    105.0000,      5.9130,0,      3.5000,0
    801.0000,  -1315.0000,    106.0000,      5.9290,0,      3.5000,0
    801.0000,  -1315.0000,    107.0000,      5.8200,0,      3.5000,0
    801.0000,  -1315.0000,    108.0000,      5.8170,0,      3.5000,0
    801.0000,  -1315.0000,    109.0000,      5.9000,0,      3.5000,0
    801.0000,  -1315.0000,    110.0000,      5.9000,0,      3.5000,0
    801.0000,  -1315.0000,    111.0000,      5.9000,0,      3.5000,0
    801.0000,  -1315.0000,    112.0000,      5.9000,0,      3.5000,0
    801.0000,  -1315.0000,    113.0000,      5.9000,0,      3.5000,0
    801.0000,  -1315.0000,    114.0000,      5.9000,0,      3.5000,0
    801.0000,  -1315.0000,    115.0000,      5.9000,0,      3.5000,0
    801.0000,  -1314.0000,     87.0000,      5.9000,0,      3.5000,0
    801.0000,  -1314.0000,     88.0000,      5.9000,0,      3.5000,0
    801.0000,  -1314.0000,     89.0000,      5.9000,0,      3.5000,0
    801.0000,  -1314.0000,     90.0000,      5.9000,0,      3.5000,0
    801.0000,  -1314.0000,     91.0000,      5.9000,0,      3.5000,0
    801.0000,  -1314.0000,     92.0000,      5.9000,0,      3.5000,0
    801.0000,  -1314.0000,     93.0000,      5.9000,0,      3.5000,0
    801.0000,  -1314.0000,     94.0000,      5.9000,0,      3.5000,0
    801.0000,  -1314.0000,     95.0000,      5.9000,0,      3.5000,0
    801.0000,  -1314.0000,     96.0000,      5.8530,0,      3.5060,0
    801.0000,  -1314.0000,     97.0000,      5.8580,0,      3.5030,0
    801.0000,  -1314.0000,     98.0000,      5.9000,0,      3.4990,0
    801.0000,  -1314.0000,     99.0000,      5.9480,0,      3.4990,0
    801.0000,  -1314.0000,    100.0000,      5.9690,0,      3.5000,0
    801.0000,  -1314.0000,    101.0000,      5.9040,0,      3.5000,0
    801.0000,  -1314.0000,    102.0000,      5.9000,0,      3.5000,0
    801.0000,  -1314.0000,    103.0000,      5.8220,0,      3.5010,0
    801.0000,  -1314.0000,    104.0000,      5.8020,0,      3.5010,0
    801.0000,  -1314.0000,    105.0000,      5.7960,0,      3.5010,0
    801.0000,  -1314.0000,    106.0000,      5.9260,0,      3.5000,0
    801.0000,  -1314.0000,    107.0000,      5.9280,0,      3.5000,0
    801.0000,  -1314.0000,    108.0000,      5.9000,0,      3.5000,0
    801.0000,  -1314.0000,    109.0000,      5.9000,0,      3.5000,0
    801.0000,  -1314.0000,    110.0000,      5.9000,0,      3.5000,0
    801.0000,  -1314.0000,    111.0000,      5.9000,0,      3.5000,0
    801.0000,  -1314.0000,    112.0000,      5.9000,0,      3.5000,0
    801.0000,  -1314.0000,    113.0000,      5.9000,0,      3.5000,0
    801.0000,  -1314.0000,    114.0000,      5.9000,0,      3.5000,0
    801.0000,  -1314.0000,    115.0000,      5.9000,0,      3.5000,0
    801.0000,  -1313.0000,     87.0000,      5.9000,0,      3.5000,0
    801.0000,  -1313.0000,     88.0000,      5.9000,0,      3.5000,0
    801.0000,  -1313.0000,     89.0000,      5.9000,0,      3.5000,0
    801.0000,  -1313.0000,     90.0000,      5.9000,0,      3.5000,0
    801.0000,  -1313.0000,     91.0000,      5.9000,0,      3.5000,0
    801.0000,  -1313.0000,     92.0000,      5.9000,0,      3.5000,0
    801.0000,  -1313.0000,     93.0000,      5.9000,0,      3.5000,0
    801.0000,  -1313.0000,     94.0000,      5.9000,0,      3.5000,0
    801.0000,  -1313.0000,     95.0000,      5.9000,0,      3.5000,0
