AnalysisURI,AnalysisName,Notes,SamplingFeatureName,SamplingFeatureURI,SamplingFeatureType,OtherSiteID,SpecimenID,Label,SpecimenDescription,SpecimenURI,SpecimenCollectionDate,SpecimenCollectionMethod,OtherAnalyticalData,DrilledDepth_ft,FluidTemperature_C,Discharge,DischargeUnits,County,State,LatDegree,LongDegree,SRS,LocationUncertaintyStatement,PLSSMeridians,Township,Range,Section_,SectionPart,Elevation_ft_msl,Source,SourceURI,MetadataURI,AnalysisDateTime,Laboratory,AnalyticalProcedure,N_Kjeldahl_mgL,NH4_as_N_mgL,NH4_mgL,Nitrate_field_mgL,Nitrate_lab_mgL,NitratePlusNitrite_mgL,Nitrite_field_mgL,Nitrite_lab_mgL,NO_mgL,NO2_field_mgL,NO2_lab_mgL,NO3_field_mgL,NO3_lab_mgL
http://resources.usgin.org/uri-gin/doe/thermalspring/CAES20140313_04/,Miracle Hot Springs,,Miracle Hot Springs,http://resources.usgin.org/uri-gin/idwr/thermalspring/IDWRThermalSpring0573/,Thermal Spring,IDWR:573|usgsSiteID:424131114513201,CAES20140313_04,Miracle,,http://resources.usgin.org/uri-gin/doe/thermalspring/CAES20140313_04,2014-03-13T14:34,,,,58.4,,,Twin Falls,Idaho,42.69457,-114.85592,EPSG:4326,WGS-84,Boise,8S,14E,31,SWNWNE,2920,2014 CAES Annual Report (pending September 2014),,,1901-01-01T00:00:00,CAES Analytical Chemistry Laboratory,See 2014 CAES Annual Report (pending September 2014),,,,,-9999,-9999,,-9999,,,-9999,,-9999
http://resources.usgin.org/uri-gin/doe/well/CAES20140313_05/,Driscoll Well,Unsure on drilled depth; there is a well very close to Driscoll well that is 1280 feet deep,Driscoll Well,http://resources.usgin.org/uri-gin/doe/well/CAES20140313_05/,Well,,CAES20140313_05,Driscoll_W,,http://resources.usgin.org/uri-gin/doe/well/CAES20140313_05,2014-03-13T16:19,,,1460,37.5,,,Twin Falls,Idaho,42.54479,-114.94855,EPSG:4326,WGS-84,Boise,10S,13E,20,,3500,2014 CAES Annual Report (pending September 2014),,,1901-01-01T00:00:00,CAES Analytical Chemistry Laboratory,See 2014 CAES Annual Report (pending September 2014),,,,,-9999,1.4353,,1.4353,,,-9999,,1.4353
http://resources.usgin.org/uri-gin/doe/thermalspring/CAES20140313_06/,Driscoll Spring,,Driscoll Spring,http://resources.usgin.org/uri-gin/doe/thermalspring/CAES20140313_06/,Thermal Spring,,CAES20140313_06,Driscoll_S,,http://resources.usgin.org/uri-gin/doe/thermalspring/CAES20140313_06,2014-03-13T16:52,,,,36.2,,,Twin Falls,Idaho,42.54348,-114.94897,EPSG:4326,WGS-84,Boise,10S,13E,20,,3500,2014 CAES Annual Report (pending September 2014),,,1901-01-01T00:00:00,CAES Analytical Chemistry Laboratory,See 2014 CAES Annual Report (pending September 2014),,,,,-9999,-9999,,-9999,,,-9999,,-9999
http://resources.usgin.org/uri-gin/doe/well/CAES20140314_01/,CSI Well 2,,CSI Well 2,http://resources.usgin.org/uri-gin/idwr/well_2/api11-083-30002/,Well,API:11-083-30002,CAES20140314_01,CSI_2,,http://resources.usgin.org/uri-gin/doe/well/CAES20140314_01,2014-03-14T08:13,,,1480,38.1,,,Twin Falls,Idaho,42.58318,-114.47496,EPSG:4326,WGS-84,Boise,10S,17E,4,NESW,3650,2014 CAES Annual Report (pending September 2014),,,1901-01-01T00:00:00,CAES Analytical Chemistry Laboratory,See 2014 CAES Annual Report (pending September 2014),,,,,-9999,4.8933,,4.8933,,,-9999,,4.8933
http://resources.usgin.org/uri-gin/doe/well/CAES20140606_01/,Comore Loma 6,,Comore Loma 6,http://resources.usgin.org/uri-gin/doe/well/CAES20140606_01/,Well,,CAES20140606_01,Conmore_6,,http://resources.usgin.org/uri-gin/doe/well/CAES20140606_01,2014-06-06T09:14,,,,20.9,,,Bonneville,Idaho,43.44244,-111.90484,EPSG:4326,WGS-84,Boise,1N,39E,5,,5380,2015 CAES Annual Report (pending September 2014),,,1901-01-01T00:00:00,CAES Analytical Chemistry Laboratory,See 2014 CAES Annual Report (pending September 2014),,,,,5.9034,,,-9999,,,-9999,,5.9034
http://resources.usgin.org/uri-gin/doe/well/CAES20140606_02/,Comore Loma 5,,Comore Loma 5,http://resources.usgin.org/uri-gin/doe/well/CAES20140606_02/,Well,,CAES20140606_02,Conmore_5,,http://resources.usgin.org/uri-gin/doe/well/CAES20140606_02,2014-06-06T10:56,,,,27.7,,,Bonneville,Idaho,43.43774,-111.93018,EPSG:4326,WGS-84,Boise,1N,38E,12,,5380,2016 CAES Annual Report (pending September 2014),,,1901-01-01T00:00:00,CAES Analytical Chemistry Laboratory,See 2014 CAES Annual Report (pending September 2014),,,,,2.7596,,,-9999,,,-9999,,2.7596
http://resources.usgin.org/uri-gin/doe/well/CAES20140606_03/,Blackhawk 2,,Blackhawk 2,http://resources.usgin.org/uri-gin/doe/well/CAES20140606_03/,Well,,CAES20140606_03,Blackhawk_2,,http://resources.usgin.org/uri-gin/doe/well/CAES20140606_03,2014-06-06T12:56,,,,26.8,,,Bonneville,Idaho,43.43142,-111.94501,EPSG:4326,WGS-84,Boise,1N,38E,11,,4790,2017 CAES Annual Report (pending September 2014),,,1901-01-01T00:00:00,CAES Analytical Chemistry Laboratory,See 2014 CAES Annual Report (pending September 2014),,,,,2.835,,,-9999,,,-9999,,2.835
http://resources.usgin.org/uri-gin/doe/well/CAES20140606_04/,Blackhawk 1,,Blackhawk 1,http://resources.usgin.org/uri-gin/doe/well/CAES20140606_04/,Well,,CAES20140606_04,Blackhawk_1,,http://resources.usgin.org/uri-gin/doe/well/CAES20140606_04,2014-06-06T12:56,,,,25.1,,,Bonneville,Idaho,43.43121,-111.94469,EPSG:4326,WGS-84,Boise,1N,38E,11,,4790,2018 CAES Annual Report (pending September 2014),,,1901-01-01T00:00:00,CAES Analytical Chemistry Laboratory,See 2014 CAES Annual Report (pending September 2014),,,,,3.4797,,,-9999,,,-9999,,3.4797
http://resources.usgin.org/uri-gin/doe/thermalspring/CAES20140609_01/,Heise Hot Springs,,Heise Hot Springs,http://resources.usgin.org/uri-gin/idwr/thermalspring/IDWRThermalSpring0320/,Thermal  Spring,,CAES20140609_01,Heise,,http://resources.usgin.org/uri-gin/doe/thermalspring/CAES20140609_01,2014-06-09T09:33,,,,48.6,,,Jefferson,Idaho,43.64283,-111.68768,EPSG:4326,WGS-84,Boise,4N,40E,25,,5000,2019 CAES Annual Report (pending September 2014),,,1901-01-01T00:00:00,CAES Analytical Chemistry Laboratory,See 2014 CAES Annual Report (pending September 2014),,,,,-9999,,,-9999,,,-9999,,-9999
http://resources.usgin.org/uri-gin/doe/borehole/CAES20140611_01/,Raft River Geothermal 1,,Raft River Geothermal 1,http://resources.usgin.org/uri-gin/idwr/well_2/api11-039-30001/,Borehole,api:11-031-30001,CAES20140611_01,RRG1,,http://resources.usgin.org/uri-gin/doe/borehole/CAES20140611_01,2014-06-11T11:01,,,,59.7,,,Cassia,Idaho,42.10207,-113.38434,EPSG:4326,WGS-84,Boise,15S,26E,23,NENESW,4835,2020 CAES Annual Report (pending September 2014),,,1901-01-01T00:00:00,CAES Analytical Chemistry Laboratory,See 2014 CAES Annual Report (pending September 2014),,,,,0.063,,,2.4495,,,2.4495,,0.063
http://resources.usgin.org/uri-gin/doe/borehole/CAES20140611_02/,Raft River Geothermal 2,,Raft River Geothermal 2,http://resources.usgin.org/uri-gin/idwr/well_2/api11-031-30005/,Borehole,api:11-031-30002,CAES20140611_02,RRG2,,http://resources.usgin.org/uri-gin/doe/borehole/CAES20140611_02,2014-06-11T11:52,,,,47.9,,,Cassia,Idaho,42.11042,-113.37519,EPSG:4326,WGS-84,Boise,15S,26E,23,NENENE1,4840,2021 CAES Annual Report (pending September 2014),,,1901-01-01T00:00:00,CAES Analytical Chemistry Laboratory,See 2014 CAES Annual Report (pending September 2014),,,,,0.0255,,,-9999,,,-9999,,0.0255
http://resources.usgin.org/uri-gin/doe/borehole/CAES20140611_03/,Raft River Geothermal 7,,Raft River Geothermal 7,http://resources.usgin.org/uri-gin/idwr/well_2/api11-031-30006/,Borehole,api:11-031-30007,CAES20140611_03,RRG7,,http://resources.usgin.org/uri-gin/doe/borehole/CAES20140611_03,2014-06-11T12:44,,,,48,,,Cassia,Idaho,42.08359,-113.35865,EPSG:4326,WGS-84,Boise,15S,26E,25,NESENW,4850,2022 CAES Annual Report (pending September 2014),,,1901-01-01T00:00:00,CAES Analytical Chemistry Laboratory,See 2014 CAES Annual Report (pending September 2014),,,,,1.325,,,14.955,,,14.955,,1.325
http://resources.usgin.org/uri-gin/doe/borehole/CAES20140611_04/,Raft River Geothermal  4,,Raft River Geothermal  4,http://resources.usgin.org/uri-gin/idwr/well_2/api11-031-30001/,Borehole,api:11-031-30004,CAES20140611_04,RRG4,,http://resources.usgin.org/uri-gin/doe/borehole/CAES20140611_04,2014-06-11T13:39,,,,48.3,,,Cassia,Idaho,42.09787,-113.38541,EPSG:4326,WGS-84,Boise,15S,26E,23,,4845,2023 CAES Annual Report (pending September 2014),,,1901-01-01T00:00:00,CAES Analytical Chemistry Laboratory,See 2014 CAES Annual Report (pending September 2014),,,,,0.056,,,-9999,,,-9999,,0.056
http://resources.usgin.org/uri-gin/doe/thermalspring/CAES20140617_01/,Indian Hot Springs,,Indian Hot Springs,http://resources.usgin.org/uri-gin/idwr/thermalspring/IDWRThermalSpring0591/,Thermal  Spring,IDWR:591,CAES20140617_01,Indian,,http://resources.usgin.org/uri-gin/doe/thermalspring/CAES20140617_01,2014-06-17T13:33,,,,32.7,,,Power,Idaho,42.72589,-112.87381,EPSG:4326,WGS-84,Boise,8S,31E,18,,4550,2024 CAES Annual Report (pending September 2014),,,1901-01-01T00:00:00,CAES Analytical Chemistry Laboratory,See 2014 CAES Annual Report (pending September 2014),,,,,0.364,,,-9999,,,-9999,,0.364
http://resources.usgin.org/uri-gin/doe/well/CAES20140618_01/,Grush Dairy,,Grush Dairy,http://resources.usgin.org/uri-gin/idwr/well/IDWR_GeoWellID:3211_1401/,Well,IDWR Well ID: 312085 | GeoWellID: 3211,CAES20140618_01,Grush,,http://resources.usgin.org/uri-gin/doe/well/CAES20140618_01,2014-06-18T09:57,,,,54.7,,,Cassia,Idaho,42.23667,-113.36971,EPSG:4326,WGS-84,Boise,14S,26E,1,,4640,2025 CAES Annual Report (pending September 2014),,,1901-01-01T00:00:00,CAES Analytical Chemistry Laboratory,See 2014 CAES Annual Report (pending September 2014),,,,,-9999,,,-9999,,,-9999,,-9999
http://resources.usgin.org/uri-gin/doe/well/CAES20140618_02/,Raft River USGS Well,,Raft River USGS Well,http://resources.usgin.org/uri-gin/doe/well/CAES20140618_02/,Well,,CAES20140618_02,Raft_USGS,,http://resources.usgin.org/uri-gin/doe/well/CAES20140618_02,2014-06-18T11:31,,,,44.7,,,Cassia,Idaho,42.107989,-113.39206,EPSG:4326,WGS-84,Boise,15S,26E,23,SWNWNW2,4925,2026 CAES Annual Report (pending September 2014),,,1901-01-01T00:00:00,CAES Analytical Chemistry Laboratory,See 2014 CAES Annual Report (pending September 2014),,,,,0.05,,,5.7675,,,5.7675,,0.05
http://resources.usgin.org/uri-gin/doe/well/CAES20140618_03/,Raft River Frasier Well,"Has been called Schmidt well, BLM well, Bridge well",Raft River Frasier Well,http://resources.usgin.org/uri-gin/idwr/well/IDWR_GeoWellID:1045_88/,Well,GeoWellID: 1045 | USGSID:420628113232701,CAES20140618_03,Frasier,,http://resources.usgin.org/uri-gin/doe/well/CAES20140618_03,2014-06-18T12:07,,,,40.9,,,Cassia,Idaho,42.10776,-113.39186,EPSG:4326,WGS-84,Boise,15S,26E,23,,4925,2027 CAES Annual Report (pending September 2014),,,1901-01-01T00:00:00,CAES Analytical Chemistry Laboratory,See 2014 CAES Annual Report (pending September 2014),,,,,0.059,,,-9999,,,-9999,,0.059
http://resources.usgin.org/uri-gin/doe/well/CAES20140618_04/,Raft River Crook Well,Has been called Crank well,Raft River Crook Well,http://resources.usgin.org/uri-gin/idwr/well/IDWR_GeoWellID:1038_2290/,Well,IDWR Well ID: 424365 | GeoWellID: 1038 | USGSID:420549113223801,CAES20140618_04,Crook,,http://resources.usgin.org/uri-gin/doe/well/CAES20140618_04,2014-06-18T13:18,,,,26,,,Cassia,Idaho,42.09656,-113.378,EPSG:4326,WGS-84,Boise,15S,26E,23,SWSESE,4825,2028 CAES Annual Report (pending September 2014),,,1901-01-01T00:00:00,CAES Analytical Chemistry Laboratory,See 2014 CAES Annual Report (pending September 2014),,,,,0.18,,,-9999,,,-9999,,0.18
http://resources.usgin.org/uri-gin/doe/thermalspring/CAES20140623_01/,Milford Sweat,,Milford Sweat,http://resources.usgin.org/uri-gin/idwr/thermalspring/IDWRThermalSpring0117/,Thermal Spring,IDWR:117|usgsSiteID:432158113464701,CAES20140623_01,Milford_Sweat,,http://resources.usgin.org/uri-gin/doe/thermalspring/CAES20140623_01,2014-06-23T10:18,,,,38.1,,,Blaine,Idaho,43.36414,-113.78943,EPSG:4326,WGS-84,Boise,15S,22E,1,,5000,2029 CAES Annual Report (pending September 2014),,,1901-01-01T00:00:00,CAES Analytical Chemistry Laboratory,See 2014 CAES Annual Report (pending September 2014),,,,,0.013,,,-9999,,,-9999,,0.013
http://resources.usgin.org/uri-gin/doe/thermalspring/CAES20140623_02/,Magic Hot Springs Landing Runoff,,Magic Hot Springs Landing Runoff,http://resources.usgin.org/uri-gin/doe/thermalspring/CAES20140623_02/,Thermal  Spring,,CAES20140623_02,Magic_Runoff,,http://resources.usgin.org/uri-gin/doe/thermalspring/CAES20140623_02,2014-06-23T12:48,,,,39.1,,,Blaine,Idaho,43.42818,-114.39941,EPSG:4326,WGS-84,Boise,1N,17E,11,,5350,2030 CAES Annual Report (pending September 2014),,,1901-01-01T00:00:00,CAES Analytical Chemistry Laboratory,See 2014 CAES Annual Report (pending September 2014),,,,,-9999,,,-9999,,,-9999,,-9999
http://resources.usgin.org/uri-gin/doe/thermalspring/CAES20140623_03/,Elk Creek 1,,Elk Creek 1,http://resources.usgin.org/uri-gin/idwr/thermalspring/IDWRThermalSpring0099/,Thermal  Spring,IDWR:99,CAES20140623_03,Elk_Creek_1,,http://resources.usgin.org/uri-gin/doe/thermalspring/CAES20140623_03,2014-06-23T15:46,,,,50,,,Camas,Idaho,43.42341,-114.62857,EPSG:4326,WGS-84,Boise,1N,15E,14,,5685,2031 CAES Annual Report (pending September 2014),,,1901-01-01T00:00:00,CAES Analytical Chemistry Laboratory,See 2014 CAES Annual Report (pending September 2014),,,,,-9999,,,-9999,,,-9999,,-9999
http://resources.usgin.org/uri-gin/doe/thermalspring/CAES20140623_04/,Elk Creek 2,,Elk Creek 2,http://resources.usgin.org/uri-gin/idwr/thermalspring/IDWRThermalSpring0098/,Thermal  Spring,IDWR:98|usgsSiteID:432524114373701,CAES20140623_04,Elk_Creek_2,,http://resources.usgin.org/uri-gin/doe/thermalspring/CAES20140623_04,2014-06-23T16:15,,,,55.5,,,Camas,Idaho,43.42322,-114.62865,EPSG:4326,WGS-84,Boise,1N,15E,14,,5685,2032 CAES Annual Report (pending September 2014),,,1901-01-01T00:00:00,CAES Analytical Chemistry Laboratory,See 2014 CAES Annual Report (pending September 2014),,,,,-9999,,,-9999,,,-9999,,-9999
http://resources.usgin.org/uri-gin/doe/well/CAES20140624_01/,Barron Well,,Barron Well,http://resources.usgin.org/uri-gin/doe/well/CAES20140624_01/,Well,,CAES20140624_01,Barron,,http://resources.usgin.org/uri-gin/doe/well/CAES20140624_01,2014-06-24T09:13,,,,38,,,Camas,Idaho,43.29241,-114.91002,EPSG:4326,WGS-84,Boise,1S,13E,34,,5050,2033 CAES Annual Report (pending September 2014),,,1901-01-01T00:00:00,CAES Analytical Chemistry Laboratory,See 2014 CAES Annual Report (pending September 2014),,,,,-9999,,,-9999,,,-9999,,-9999
http://resources.usgin.org/uri-gin/doe/thermalspring/CAES20140624_02/,Wardrop Hot Springs (Gonzales' House),,Wardrop Hot Springs (Gonzales' House),http://resources.usgin.org/uri-gin/idwr/thermalspring/IDWRThermalSpring0094/,Thermal  Spring,IDWR:94|usgsSiteID:432259114555301,CAES20140624_02,Wardrop,,http://resources.usgin.org/uri-gin/doe/thermalspring/CAES20140624_02,2014-06-24T10:24,,,,67.5,,,Camas,Idaho,43.3829,-114.93224,EPSG:4326,WGS-84,Boise,1N,13E,32,,5762,2034 CAES Annual Report (pending September 2014),,,1901-01-01T00:00:00,CAES Analytical Chemistry Laboratory,See 2014 CAES Annual Report (pending September 2014),,,,,0.0022,,,-9999,,,-9999,,0.0022
http://resources.usgin.org/uri-gin/doe/well/CAES20140624_03/,Magic Hot Springs Landing Well,,Magic Hot Springs Landing Well,http://resources.usgin.org/uri-gin/doe/well/CAES20140624_03/,Well,,CAES20140624_03,Magic_Spring,,http://resources.usgin.org/uri-gin/doe/well/CAES20140624_03,2014-06-24T13:10,,,,75,,,Blaine,Idaho,43.32777,-114.39941,EPSG:4326,WGS-84,Boise,1S,17E,23,,4843,2035 CAES Annual Report (pending September 2014),,,1901-01-01T00:00:00,CAES Analytical Chemistry Laboratory,See 2014 CAES Annual Report (pending September 2014),,,,,-9999,,,-9999,,,-9999,,-9999
http://resources.usgin.org/uri-gin/doe/thermalspring/CAES20140624_04/,Prince Albert Hot Springs,also called Coyote Hot Springs,Prince Albert Hot Springs,http://resources.usgin.org/uri-gin/idwr/thermalspring/IDWRThermalSpring0272/,Thermal  Spring,IDWR:272,CAES20140624_04,Prince_Albert,,http://resources.usgin.org/uri-gin/doe/thermalspring/CAES20140624_04,2014-06-24T16:48,,,,57.7,,,Elmore,Idaho,43.12966,-115.33841,EPSG:4326,WGS-84,Boise,3S,9E,25,,4291,2036 CAES Annual Report (pending September 2014),,,1901-01-01T00:00:00,CAES Analytical Chemistry Laboratory,See 2014 CAES Annual Report (pending September 2014),,,,,-9999,,,-9999,,,-9999,,-9999
http://resources.usgin.org/uri-gin/doe/thermalspring/CAES20140625_01/,Oakley Warm Spring,,Oakley Warm Spring,http://resources.usgin.org/uri-gin/idwr/thermalspring/IDWRThermalSpring0894/,Thermal  Spring,IDWR:894|usgsSiteID:421022113513901,CAES20140625_01,Oakley,,http://resources.usgin.org/uri-gin/doe/thermalspring/CAES20140625_01,2014-06-25T10:44,,,,46.9,,,Cassia,Idaho,42.17334,-113.86163,EPSG:4326,WGS-84,Boise,14S,22E,27,,5322,2037 CAES Annual Report (pending September 2014),,,1901-01-01T00:00:00,CAES Analytical Chemistry Laboratory,See 2014 CAES Annual Report (pending September 2014),,,,,-9999,,,-9999,,,-9999,,-9999
http://resources.usgin.org/uri-gin/doe/well/CAES20140625_02/,Richard Austin Well 1,also Oakley Canal Co. Well 2 and Morris Mitchell Well,Richard Austin Well 1,http://resources.usgin.org/uri-gin/idwr/well/IDWR_GeoWellID:925_844/,Well,IDWR Well ID: 402400 | GeoWellID: 925,CAES20140625_02,Austin_1,,http://resources.usgin.org/uri-gin/doe/well/CAES20140625_02,2014-06-25T13:30,,,,45.7,,,Cassia,Idaho,42.08533,-113.93984,EPSG:4326,WGS-84,Boise,15S,21E,25,,4800,2038 CAES Annual Report (pending September 2014),,,1901-01-01T00:00:00,CAES Analytical Chemistry Laboratory,See 2014 CAES Annual Report (pending September 2014),,,,,-9999,,,-9999,,,-9999,,-9999
http://resources.usgin.org/uri-gin/doe/well/CAES20140625_03/,Marsh Creek Well,Also called Skaggs Ranch Well,Marsh Creek Well,http://resources.usgin.org/uri-gin/idwr/well/IDWR_GeoWellID:1154_448/,Well,IDWR Well ID: 368342 | GeoWellID: 1154 | USGSID:422836113302001,CAES20140625_03,Marsh_Creek_Well,,http://resources.usgin.org/uri-gin/doe/well/CAES20140625_03,2014-06-25T16:28,,,,59.6,,,Cassia,Idaho,42.47663,-113.5077,EPSG:4326,WGS-84,Boise,11S,25E,11,NESWSW,4478,2039 CAES Annual Report (pending September 2014),,,1901-01-01T00:00:00,CAES Analytical Chemistry Laboratory,See 2014 CAES Annual Report (pending September 2014),,,,,-9999,,,-9999,,,-9999,,-9999
