time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type
2014-10-01T14:58:01.400Z,43.726,-121.3132,1.4,-0.9,Md,,118.8,0.00898315,0.03,uw,uw60881752,2014-10-06T21:30:45.663Z,"16km SE of Three Rivers, Oregon",earthquake
2014-10-01T15:01:55.000Z,43.7238,-121.3115,1.8,-0.4,Md,,104.4,0.00898315,0.05,uw,uw60881767,2014-10-01T16:14:48.269Z,"16km SE of Three Rivers, Oregon",earthquake
2014-10-01T18:11:49.900Z,43.7237,-121.3133,2,0.1,H,,165.6,0.00898315,0.04,uw,uw60881987,2014-10-01T18:48:27.877Z,"16km SE of Three Rivers, Oregon",earthquake
2014-10-01T19:05:16.200Z,43.7235,-121.3113,1.5,0.9,Md,,104.4,0.00898315,0.06,uw,uw60882037,2014-10-03T21:34:53.789Z,"16km SE of Three Rivers, Oregon",earthquake
2014-10-01T20:47:39.500Z,43.7222,-121.3122,2.1,-0.8,Md,,97.2,0.00898315,0.04,uw,uw60882202,2014-10-03T21:34:37.749Z,"16km SE of Three Rivers, Oregon",earthquake
2014-10-02T03:53:12.000Z,43.7183,-121.314,2.1,-0.9,Md,,122.4,0.00898315,0.05,uw,uw60882457,2014-10-02T05:59:30.296Z,"16km SE of Three Rivers, Oregon",earthquake
2014-10-02T05:19:50.000Z,43.722,-121.313,1.8,-0.8,Md,,97.2,0.00898315,0.04,uw,uw60882532,2014-10-02T06:01:20.499Z,"16km SE of Three Rivers, Oregon",earthquake
2014-10-02T05:38:45.700Z,43.7163,-121.3167,1,-0.9,Md,,140.4,0.00898315,0.07,uw,uw60882547,2014-10-02T06:04:05.805Z,"15km ENE of La Pine, Oregon",earthquake
2014-10-02T06:38:47.400Z,43.7248,-121.3133,1.6,0,Md,,115.2,0.00898315,0.05,uw,uw60882562,2014-10-03T21:32:51.544Z,"16km SE of Three Rivers, Oregon",earthquake
2014-10-02T06:47:52.700Z,43.722,-121.3143,2.1,0.5,Md,,100.8,0.00898315,0.04,uw,uw60882567,2014-10-03T21:33:07.585Z,"16km SE of Three Rivers, Oregon",earthquake
2014-10-02T07:07:11.500Z,43.7223,-121.3112,1.9,1,Md,,97.2,0.00898315,0.06,uw,uw60882572,2014-10-03T21:32:01.453Z,"16km SE of Three Rivers, Oregon",earthquake
2014-10-02T07:21:48.600Z,43.7212,-121.3128,2.2,-0.9,Md,,93.6,0.00898315,0.03,uw,uw60882582,2014-10-03T21:32:16.483Z,"16km SE of Three Rivers, Oregon",earthquake
2014-10-02T07:35:56.500Z,43.7222,-121.3138,1.9,0,Md,,100.8,0.00898315,0.04,uw,uw60882597,2014-10-03T21:32:31.504Z,"16km SE of Three Rivers, Oregon",earthquake
2014-10-02T08:07:44.000Z,43.7238,-121.3125,2.1,-0.9,Md,,165.6,0.00898315,0.05,uw,uw60882607,2014-10-02T18:07:21.245Z,"16km SE of Three Rivers, Oregon",earthquake
2014-10-02T08:15:38.600Z,43.7292,-121.3122,0.1,-0.8,Md,,162,0.00898315,0.07,uw,uw60882612,2014-10-02T18:08:57.439Z,"16km SE of Three Rivers, Oregon",earthquake
2014-10-02T08:28:07.200Z,43.7213,-121.3147,2.1,-0.9,Md,,97.2,0.00898315,0.02,uw,uw60882617,2014-10-02T18:25:24.178Z,"16km SE of Three Rivers, Oregon",earthquake
2014-10-02T09:02:33.200Z,43.7228,-121.3143,2.4,-0.9,Md,,162,0.00898315,0.04,uw,uw60882632,2014-10-02T18:26:29.281Z,"16km SE of Three Rivers, Oregon",earthquake
2014-10-02T09:03:53.100Z,43.7205,-121.3143,2.4,-0.9,Md,,97.2,0.00898315,0.03,uw,uw60882637,2014-10-03T21:29:46.217Z,"16km SE of Three Rivers, Oregon",earthquake
2014-10-02T10:13:43.500Z,43.7233,-121.3085,1.9,-0.8,Md,,115.2,0.00898315,0.07,uw,uw60882652,2014-10-02T18:46:27.399Z,"16km SE of Three Rivers, Oregon",earthquake
2014-10-02T11:01:47.900Z,43.7228,-121.3122,1.8,0.5,Md,,82.8,0.00898315,0.06,uw,uw60882657,2014-10-03T21:29:10.136Z,"16km SE of Three Rivers, Oregon",earthquake
2014-10-02T12:39:09.000Z,43.7245,-121.3125,1.9,0,Md,,108,0.00898315,0.06,uw,uw60882707,2014-10-03T21:28:49.085Z,"16km SE of Three Rivers, Oregon",earthquake
2014-10-02T14:50:41.800Z,43.7217,-121.3147,1.8,-0.9,Md,,154.8,0.00898315,0.01,uw,uw60882762,2014-10-02T18:56:04.452Z,"16km SE of Three Rivers, Oregon",earthquake
2014-10-02T16:42:07.100Z,43.7217,-121.3132,2.4,0,Md,,151.2,0.00898315,0.03,uw,uw60882822,2014-10-03T21:18:02.959Z,"16km SE of Three Rivers, Oregon",earthquake
2014-10-02T17:14:20.600Z,43.7255,-121.314,1.8,-0.9,Md,,183.6,0.00898315,0.03,uw,uw60882847,2014-10-02T17:41:46.514Z,"16km SE of Three Rivers, Oregon",earthquake
2014-10-02T18:53:48.500Z,43.7227,-121.3142,1.7,0.5,Md,,104.4,0.00898315,0.05,uw,uw60882997,2014-10-03T21:17:37.908Z,"16km SE of Three Rivers, Oregon",earthquake
2014-10-02T20:36:50.800Z,43.7228,-121.3138,2.4,0.5,Md,,162,0.00898315,0.04,uw,uw60883147,2014-10-03T21:13:06.367Z,"16km SE of Three Rivers, Oregon",earthquake
2014-10-03T04:45:08.900Z,43.7205,-121.3128,2,-0.9,Md,,97.2,0.00898315,0.04,uw,uw60883597,2014-10-03T17:25:11.261Z,"16km SE of Three Rivers, Oregon",earthquake
2014-10-03T15:27:57.700Z,43.7202,-121.3125,2.3,0,Md,,86.4,0,0.05,uw,uw60883832,2014-10-03T16:53:00.865Z,"16km SE of Three Rivers, Oregon",earthquake
2014-10-03T15:28:19.700Z,43.7245,-121.3135,2.1,-0.9,Md,,172.8,0.00898315,0.05,uw,uw60090108,2014-10-03T17:04:23.042Z,"16km SE of Three Rivers, Oregon",earthquake
2014-10-03T17:00:53.800Z,43.7212,-121.3133,1.9,0,Md,,93.6,0.00898315,0.03,uw,uw60883892,2014-10-03T17:20:54.781Z,"16km SE of Three Rivers, Oregon",earthquake
2014-10-03T18:54:54.100Z,43.7228,-121.3132,1.8,0.3,Md,,158.4,0.00898315,0.08,uw,uw60883982,2014-10-03T20:32:57.131Z,"16km SE of Three Rivers, Oregon",earthquake
2014-10-04T05:29:08.200Z,43.7233,-121.3135,1.8,0,Md,,165.6,0.00898315,0.06,uw,uw60884432,2014-10-04T23:42:56.405Z,"16km SE of Three Rivers, Oregon",earthquake
2014-10-04T07:37:49.600Z,43.744,-121.3258,1.3,-0.8,Md,,226.8,0.00898315,0.11,uw,uw60884487,2014-10-04T17:23:30.316Z,"14km SE of Three Rivers, Oregon",earthquake
2014-10-04T09:54:30.100Z,43.7423,-121.324,1,-0.8,Md,,212.4,0.00898315,0.1,uw,uw60884537,2014-10-04T17:24:05.378Z,"14km SE of Three Rivers, Oregon",earthquake
2014-10-04T11:29:33.900Z,43.739,-121.3208,1.9,-0.8,Md,,190.8,0.01796631,0.17,uw,uw60090408,2014-10-04T17:25:10.480Z,"14km SE of Three Rivers, Oregon",earthquake
2014-10-04T12:42:53.200Z,43.7238,-121.3132,1.9,-0.9,Md,,169.2,0.00898315,0.08,uw,uw60884577,2014-10-04T17:02:36.056Z,"16km SE of Three Rivers, Oregon",earthquake
2014-10-04T17:32:52.600Z,43.7293,-121.3148,0.8,1.7,Md,,108,0.00898315,0.18,uw,uw60884752,2014-10-04T23:52:04.437Z,"16km SE of Three Rivers, Oregon",earthquake
2014-10-04T18:51:11.900Z,43.7238,-121.3147,1.8,2,Ml,,86.4,0.00898315,0.1,uw,uw60884807,2014-10-04T23:47:48.977Z,"16km SE of Three Rivers, Oregon",earthquake
2014-10-04T21:09:04.100Z,43.7252,-121.3133,1.7,-0.9,Md,,176.4,0.00898315,0.05,uw,uw60884892,2014-10-04T23:31:19.098Z,"16km SE of Three Rivers, Oregon",earthquake
2014-10-04T23:50:15.100Z,43.7242,-121.3135,2.7,-0.9,Md,,172.8,0.00898315,0.07,uw,uw60885047,2014-10-06T06:14:20.225Z,"16km SE of Three Rivers, Oregon",earthquake
2014-10-05T00:07:16.700Z,43.7228,-121.3138,2.1,-0.9,Md,,162,0.00898315,0.03,uw,uw60885067,2014-10-06T06:12:45.071Z,"16km SE of Three Rivers, Oregon",earthquake
2014-10-05T02:06:16.900Z,43.7213,-121.3143,2,0,Md,,97.2,0.00898315,0.03,uw,uw60885142,2014-10-06T06:09:34.744Z,"16km SE of Three Rivers, Oregon",earthquake
2014-10-05T02:14:37.100Z,43.7213,-121.3142,2.1,0,Md,,97.2,0.00898315,0.03,uw,uw60885152,2014-10-06T06:07:59.580Z,"16km SE of Three Rivers, Oregon",earthquake
2014-10-05T04:07:30.300Z,43.7222,-121.3138,1.9,1.7,Md,,75.6,0.00898315,0.08,uw,uw60885217,2014-10-06T20:48:21.861Z,"16km SE of Three Rivers, Oregon",earthquake
2014-10-05T04:30:37.400Z,43.722,-121.3133,1.9,-0.8,Md,,100.8,0.00898315,0.05,uw,uw60885222,2014-10-06T06:06:54.467Z,"16km SE of Three Rivers, Oregon",earthquake
2014-10-05T06:05:13.200Z,43.725,-121.3143,1.3,-0.1,Md,,118.8,0.00898315,0.07,uw,uw60885257,2014-10-06T20:34:25.287Z,"16km SE of Three Rivers, Oregon",earthquake
2014-10-05T06:16:36.800Z,43.7227,-121.3132,2.2,-0.9,Md,,100.8,0.00898315,0.04,uw,uw60885262,2014-10-06T05:57:03.444Z,"16km SE of Three Rivers, Oregon",earthquake
2014-10-05T16:07:32.800Z,43.7203,-121.312,2.3,0,Md,,97.2,0,0.03,uw,uw60885392,2014-10-06T05:50:12.697Z,"16km SE of Three Rivers, Oregon",earthquake
2014-10-05T23:22:16.400Z,43.7233,-121.3128,2.2,0,Md,,162,0.00898315,0.04,uw,uw60885732,2014-10-06T05:30:19.490Z,"16km SE of Three Rivers, Oregon",earthquake
2014-10-06T00:30:52.700Z,43.7273,-121.3142,1.3,-0.6,Md,,194.4,0.00898315,0.01,uw,uw60885797,2014-10-06T05:43:52.042Z,"16km SE of Three Rivers, Oregon",earthquake
2014-10-06T04:02:55.800Z,43.722,-121.3125,1.8,-0.6,Md,,151.2,0.00898315,0.04,uw,uw60885902,2014-10-06T05:40:46.675Z,"16km SE of Three Rivers, Oregon",earthquake
2014-10-06T06:13:48.600Z,43.7208,-121.3138,2,-0.9,Md,,93.6,0.00898315,0.02,uw,uw60885917,2014-10-06T18:29:49.628Z,"16km SE of Three Rivers, Oregon",earthquake
2014-10-07T06:12:08.600Z,43.7235,-121.3142,1.9,-0.7,Md,,165.6,0.00898315,0.05,uw,uw60886747,2014-10-07T22:23:28.784Z,"16km SE of Three Rivers, Oregon",earthquake
2014-10-07T07:26:23.100Z,43.7227,-121.3137,2.4,-0.9,Md,,158.4,0.00898315,0.03,uw,uw60886762,2014-10-07T21:35:17.569Z,"16km SE of Three Rivers, Oregon",earthquake
2014-10-07T10:47:20.900Z,43.7227,-121.3142,2.2,-0.6,Md,,158.4,0.00898315,0.03,uw,uw60886812,2014-10-07T21:38:22.917Z,"16km SE of Three Rivers, Oregon",earthquake
2014-10-07T13:53:15.100Z,43.7287,-121.3133,1.2,0,Md,,201.6,0.00898315,0.05,uw,uw60887032,2014-10-07T22:00:15.269Z,"16km SE of Three Rivers, Oregon",earthquake
2014-10-08T07:05:06.100Z,43.7262,-121.3148,1.3,-0.4,Md,,190.8,0.00898315,0.09,uw,uw60887947,2014-10-08T17:54:22.602Z,"16km SE of Three Rivers, Oregon",earthquake
2014-10-08T21:16:58.200Z,43.7237,-121.3152,2.1,-0.8,Md,,169.2,0.00898315,0.02,uw,uw60888632,2014-10-08T21:41:01.345Z,"16km SE of Three Rivers, Oregon",earthquake
2014-10-09T21:35:19.500Z,43.7225,-121.3157,2.1,-0.9,Md,,162,0.00898315,0.03,uw,uw60889832,2014-10-10T18:15:27.045Z,"16km SE of Three Rivers, Oregon",earthquake
2014-10-10T02:13:20.000Z,43.722,-121.3133,2.3,0,Md,,154.8,0.00898315,0.03,uw,uw60889952,2014-10-10T18:44:20.065Z,"16km SE of Three Rivers, Oregon",earthquake
2014-10-10T06:54:56.600Z,43.7268,-121.3138,1.8,0,Md,,190.8,0.00898315,0.03,uw,uw60890047,2014-10-10T18:04:56.030Z,"16km SE of Three Rivers, Oregon",earthquake
2014-10-10T08:04:30.100Z,43.7208,-121.3153,1.6,-0.7,Md,,201.6,0.00898315,0.03,uw,uw60890067,2014-10-10T17:55:54.128Z,"16km SE of Three Rivers, Oregon",earthquake
2014-10-11T03:29:05.600Z,43.7263,-121.3133,1.7,0,Md,,183.6,0.00898315,0.05,uw,uw60890692,2014-10-12T03:35:41.961Z,"16km SE of Three Rivers, Oregon",earthquake
2014-10-11T10:53:26.500Z,43.7237,-121.3123,2.1,0,Md,,165.6,0.00898315,0.04,uw,uw60890812,2014-10-12T03:30:16.378Z,"16km SE of Three Rivers, Oregon",earthquake
2014-10-12T10:12:29.600Z,43.728,-121.3137,1.5,0,Md,,198,0.00898315,0.06,uw,uw60891187,2014-10-12T21:32:53.491Z,"16km SE of Three Rivers, Oregon",earthquake
2014-10-12T16:37:43.300Z,43.7235,-121.3138,1.4,1.3,Ml,,82.8,0.00898315,0.08,uw,uw60891222,2014-10-13T21:43:37.786Z,"16km SE of Three Rivers, Oregon",earthquake
2014-10-12T21:10:18.900Z,43.725,-121.3147,1.8,-0.9,Md,,180,0.00898315,0.01,uw,uw60891307,2014-10-12T21:57:42.270Z,"16km SE of Three Rivers, Oregon",earthquake
2014-10-12T21:10:23.200Z,43.7275,-121.3148,1.9,0,Md,,198,0.00898315,0.03,uw,uw60092708,2014-10-12T22:00:17.546Z,"16km SE of Three Rivers, Oregon",earthquake
2014-10-13T00:57:06.700Z,43.7218,-121.312,1.7,0.9,Md,,79.2,0.00898315,0.06,uw,uw60891457,2014-10-13T01:21:41.059Z,"16km SE of Three Rivers, Oregon",earthquake
2014-10-13T04:12:29.100Z,43.7235,-121.3148,1.9,0.5,Md,,165.6,0.00898315,0.06,uw,uw60891542,2014-10-13T05:18:33.817Z,"16km SE of Three Rivers, Oregon",earthquake
2014-10-13T06:40:26.100Z,43.7235,-121.313,2.1,-0.9,Md,,165.6,0.00898315,0.04,uw,uw60891577,2014-10-13T16:13:13.674Z,"16km SE of Three Rivers, Oregon",earthquake
2014-10-13T09:50:54.500Z,43.722,-121.3135,2.3,-0.9,Md,,154.8,0.00898315,0.03,uw,uw60891587,2014-10-13T16:07:58.098Z,"16km SE of Three Rivers, Oregon",earthquake
2014-10-13T10:22:29.000Z,43.7285,-121.316,2,0.3,Md,,208.8,0.00898315,0.04,uw,uw60891592,2014-10-13T16:06:22.948Z,"15km SE of Three Rivers, Oregon",earthquake
2014-10-13T12:57:26.000Z,43.7238,-121.316,2,-0.9,Md,,176.4,0.00898315,0.05,uw,uw60891597,2014-10-13T16:04:47.814Z,"16km SE of Three Rivers, Oregon",earthquake
2014-10-14T05:46:13.900Z,43.724,-121.313,1.9,0,Md,,169.2,0.00898315,0.05,uw,uw60892222,2014-10-14T18:30:46.169Z,"16km SE of Three Rivers, Oregon",earthquake
2014-10-15T03:21:38.500Z,43.7242,-121.313,1.9,-0.9,Md,,169.2,0.00898315,0.02,uw,uw60892987,2014-10-15T18:43:40.394Z,"16km SE of Three Rivers, Oregon",earthquake
2014-10-15T05:08:00.200Z,43.7257,-121.3158,2.3,-0.9,Md,,187.2,0.00898315,0.07,uw,uw60893012,2014-10-15T18:41:00.077Z,"16km SE of Three Rivers, Oregon",earthquake
2014-10-15T15:03:44.500Z,43.7233,-121.3142,2.2,0,Md,,165.6,0.00898315,0.04,uw,uw60893297,2014-10-16T05:03:41.347Z,"16km SE of Three Rivers, Oregon",earthquake
2014-10-15T15:37:25.900Z,43.722,-121.3138,2.1,0,Md,,154.8,0.00898315,0.03,uw,uw60893357,2014-10-15T18:07:00.346Z,"16km SE of Three Rivers, Oregon",earthquake
2014-10-16T15:52:19.500Z,43.722,-121.3127,2,-0.9,Md,,97.2,0.00898315,0.05,uw,uw60894377,2014-10-17T02:02:22.178Z,"16km SE of Three Rivers, Oregon",earthquake
2014-10-16T16:53:27.300Z,43.7255,-121.312,1.7,0,Md,,111.6,0.00898315,0.06,uw,uw60894427,2014-10-16T20:11:52.239Z,"16km SE of Three Rivers, Oregon",earthquake
2014-10-18T08:57:36.600Z,43.7213,-121.3137,1.8,-0.9,Md,,93.6,0.00898315,0.05,uw,uw60895547,2014-10-21T05:06:34.563Z,"16km SE of Three Rivers, Oregon",earthquake
2014-10-18T23:57:03.700Z,43.7218,-121.3132,1.9,0,Md,,97.2,0.00898315,0.06,uw,uw60895827,2014-10-21T05:03:53.247Z,"16km SE of Three Rivers, Oregon",earthquake
2014-10-19T09:07:50.300Z,43.7208,-121.3125,1.9,-0.9,Md,,93.6,0.00898315,0.04,uw,uw60896022,2014-10-21T04:51:33.877Z,"16km SE of Three Rivers, Oregon",earthquake
2014-10-19T20:04:10.800Z,43.7265,-121.3138,1.3,-0.9,Md,,122.4,0.00898315,0.06,uw,uw60896127,2014-10-20T18:27:04.050Z,"16km SE of Three Rivers, Oregon",earthquake
2014-10-21T23:23:07.200Z,43.6947,-121.2847,14.5,1,Ml,,154.8,0.02694946,0.06,uw,uw60094508,2014-10-28T20:41:35.661Z,"17km E of La Pine, Oregon",earthquake
2014-10-23T20:57:54.000Z,43.7223,-121.313,1.5,0,Md,,100.8,0.00898315,0.06,uw,uw60908901,2014-10-24T18:40:25.321Z,"16km SE of Three Rivers, Oregon",earthquake
2014-10-23T21:02:22.200Z,43.7225,-121.313,1.8,-0.9,Md,,154.8,0.00898315,0.05,uw,uw60908911,2014-10-24T18:33:39.585Z,"16km SE of Three Rivers, Oregon",earthquake
2014-10-26T09:45:19.700Z,43.7207,-121.3125,2,0.5,Md,,93.6,0.00898315,0.06,uw,uw60910156,2014-10-27T21:35:20.213Z,"16km SE of Three Rivers, Oregon",earthquake
2014-11-15T17:38:30.300Z,43.7233,-121.3193,1.7,-0.9,Md,,122.4,0.00898315,0.06,uw,uw60917032,2014-11-16T01:01:14.100Z,"15km ENE of La Pine, Oregon",earthquake
2014-11-15T21:08:12.800Z,43.7248,-121.3142,1.7,-0.5,Md,,176.4,0.00898315,0.05,uw,uw60917112,2014-11-16T00:59:03.834Z,"16km SE of Three Rivers, Oregon",earthquake
2014-11-15T22:40:03.600Z,43.7242,-121.312,1.6,-0.1,Md,,104.4,0.00898315,0.05,uw,uw60917172,2014-11-16T01:00:19.007Z,"16km SE of Three Rivers, Oregon",earthquake
2014-11-16T16:22:08.600Z,43.7217,-121.314,1.8,-0.1,Md,,97.2,0.00898315,0.02,uw,uw60917632,2014-11-16T18:54:34.850Z,"16km SE of Three Rivers, Oregon",earthquake
2014-11-16T16:22:50.200Z,43.7218,-121.3098,2.6,-0.9,Md,,97.2,0,0.06,uw,uw60098408,2014-11-16T18:56:10.014Z,"16km SE of Three Rivers, Oregon",earthquake
2014-11-16T16:32:54.700Z,43.7228,-121.3132,1.8,0,Md,,100.8,0.00898315,0.06,uw,uw60917637,2014-11-16T18:51:58.564Z,"16km SE of Three Rivers, Oregon",earthquake
2014-11-16T16:44:39.200Z,43.7242,-121.3127,1.6,0.5,Md,,108,0.00898315,0.05,uw,uw60917647,2014-11-16T18:59:50.413Z,"16km SE of Three Rivers, Oregon",earthquake
2014-11-16T16:45:09.700Z,43.7228,-121.3125,1.7,0,Md,,100.8,0.00898315,0.04,uw,uw60098508,2014-11-16T19:02:00.638Z,"16km SE of Three Rivers, Oregon",earthquake
2014-11-16T18:52:09.600Z,43.7247,-121.313,1.5,0,Md,,111.6,0.00898315,0.06,uw,uw60917682,2014-11-16T19:20:49.683Z,"16km SE of Three Rivers, Oregon",earthquake
2014-11-16T23:02:39.800Z,43.7033,-121.3198,2.9,1.3,Ml,,169.2,0.01796631,0.12,uw,uw60917972,2014-11-22T19:18:31.437Z,"15km ENE of La Pine, Oregon",earthquake
2014-11-16T23:09:57.900Z,43.7243,-121.3128,1.5,0,Md,,111.6,0.00898315,0.05,uw,uw60917982,2014-11-22T19:16:21.201Z,"16km SE of Three Rivers, Oregon",earthquake
2014-11-17T03:34:37.400Z,43.7242,-121.3152,1.6,0.5,Md,,115.2,0.00898315,0.05,uw,uw60918122,2014-11-22T19:14:46.028Z,"16km SE of Three Rivers, Oregon",earthquake
2014-11-17T04:41:52.700Z,43.7137,-121.3298,2.8,2.3,Ml,,140.4,0.00898315,0.28,uw,uw60918137,2014-11-22T06:11:23.167Z,"14km ENE of La Pine, Oregon",earthquake
2014-11-17T04:58:06.900Z,43.7227,-121.312,1.7,-0.9,Md,,100.8,0.00898315,0.07,uw,uw60918142,2014-11-17T19:48:34.005Z,"16km SE of Three Rivers, Oregon",earthquake
2014-11-17T05:40:30.500Z,43.7227,-121.312,2,-0.9,Md,,100.8,0.00898315,0.04,uw,uw60918157,2014-11-17T19:25:30.530Z,"16km SE of Three Rivers, Oregon",earthquake
2014-11-17T07:48:23.700Z,43.7218,-121.3102,1.8,-0.9,Md,,93.6,0,0.05,uw,uw60098808,2014-11-17T19:27:10.694Z,"16km SE of Three Rivers, Oregon",earthquake
2014-11-17T10:47:47.200Z,43.7222,-121.3123,2,-0.9,Md,,97.2,0.00898315,0.05,uw,uw60918242,2014-11-17T18:28:52.374Z,"16km SE of Three Rivers, Oregon",earthquake
2014-11-17T23:31:42.100Z,43.7215,-121.3148,1.8,0.7,Md,,97.2,0.00898315,0.04,uw,uw60919017,2014-11-22T05:42:17.298Z,"16km SE of Three Rivers, Oregon",earthquake
2014-11-19T03:18:45.000Z,43.7232,-121.3118,1.9,-0.9,Md,,100.8,0.00898315,0.05,uw,uw60920072,2014-11-19T03:31:23.438Z,"16km SE of Three Rivers, Oregon",earthquake
2014-11-19T07:51:48.100Z,43.7215,-121.3117,1.7,-0.5,Md,,93.6,0.00898315,0.05,uw,uw60099018,2014-11-19T21:15:51.840Z,"16km SE of Three Rivers, Oregon",earthquake
