event_datetime,x(m),y(m),z(m),error_x (m),error_y (m),error_z (m),rms (millisecond),Event Number
2018-05-23T19:06:26.383621Z,814.2882,-1294.5211,107.669,0.1101,0.1453,0.1352,0.051,102
2018-05-23T19:06:40.881437Z,816.1976,-1294.0446,108.606,0.1439,0.1804,0.122,0.045,103
2018-05-23T19:06:53.623472Z,813.8048,-1296.3348,106.506,0.0845,0.1102,0.1116,0.018,104
2018-05-23T19:07:53.635690Z,817.5111,-1294.0811,106.451,0.1229,0.2551,0.1963,0.041,105
2018-05-23T19:07:59.855727Z,811.4484,-1297.2071,104.75,0.0855,0.08,0.0878,0.04,106
2018-05-23T19:08:00.360915Z,788.6977,-1299.7487,96.55,0.1894,0.3009,0.3574,0.003,107
2018-05-23T19:08:18.395917Z,814.5425,-1296.1378,106.36,0.0915,0.0796,0.1007,0.038,108
2018-05-23T19:09:00.381571Z,816.9777,-1293.8404,105.64,0.0844,0.093,0.0964,0.042,109
2018-05-23T19:10:45.957647Z,816.7825,-1293.6802,107.254,0.0873,0.0704,0.1405,0.04,110
2018-05-23T19:11:07.709549Z,815.0154,-1294.7701,105.057,0.0859,0.0861,0.1106,0.054,111
2018-05-23T19:11:16.235369Z,825.7248,-1296.9182,119.25,0.0912,0.0922,0.0699,0.038,112
2018-05-23T19:14:19.921276Z,815.7238,-1296.4638,106.352,0.1672,0.2678,0.2676,0.034,113
2018-05-23T19:14:34.529165Z,812.1191,-1297.8366,103.997,0.0892,0.0844,0.0951,0.039,114
2018-05-23T19:14:57.528889Z,816.6636,-1293.6179,107.197,0.0839,0.0583,0.0825,0.057,115
2018-05-23T19:16:42.370520Z,815.2056,-1293.9979,108.244,0.0798,0.0862,0.0877,0.038,116
2018-05-23T19:18:03.653473Z,814.1836,-1295.0719,107.572,0.18,0.2264,0.229,0.039,117
2018-05-23T19:18:07.134167Z,815.4532,-1293.4911,109.753,0.1155,0.1258,0.1278,0.035,118
2018-05-23T19:18:09.244223Z,814.0353,-1295.1674,106.219,0.1043,0.1603,0.1056,0.032,119
2018-05-23T19:19:14.660593Z,815.0219,-1292.3885,111.658,0.0864,0.112,0.1105,0.039,120
2018-05-23T19:19:19.620772Z,814.8321,-1295.3003,105.714,0.1211,0.2406,0.1897,0.029,121
2018-05-23T19:20:43.927750Z,815.1806,-1293.6271,110.896,0.0957,0.1198,0.129,0.05,122
2018-05-23T19:21:01.810415Z,815.1411,-1293.932,109.141,0.0934,0.0891,0.0873,0.046,123
2018-05-23T19:21:15.844435Z,814.8899,-1296.3313,102.581,0.1002,0.0844,0.0807,0.053,124
2018-05-23T19:21:16.834084Z,816.5672,-1293.5814,107.304,0.1083,0.0821,0.0875,0.048,125
2018-05-23T19:21:23.854590Z,813.7844,-1294.7419,107.092,0.0872,0.0821,0.0811,0.048,126
2018-05-23T19:21:51.531904Z,815.4281,-1295.9133,108.381,0.1829,0.3256,0.2644,0.034,127
2018-05-23T19:21:52.624878Z,815.7511,-1294.512,111.776,0.0836,0.0805,0.0963,0.052,128
2018-05-23T19:22:32.237606Z,814.151,-1294.6737,106.439,0.0968,0.0877,0.1089,0.024,129
2018-05-23T19:22:57.509933Z,814.9997,-1296.4075,102.684,0.1295,0.089,0.1267,0.078,130
2018-05-23T19:23:15.691886Z,814.1809,-1294.4973,108.008,0.0921,0.0754,0.0966,0.04,131
2018-05-23T19:23:33.133110Z,813.8906,-1303.0523,102.18,0.116,0.1881,0.1831,0.061,132
2018-05-23T19:25:11.823847Z,814.1488,-1293.1215,113.693,0.0972,0.0779,0.1019,0.038,133
2018-05-23T19:25:36.637877Z,813.7944,-1297.98,109.222,0.0755,0.1597,0.1458,0.028,134
2018-05-23T19:26:45.763922Z,814.1035,-1298.895,108.528,0.1621,0.2629,0.2376,0.03,135
2018-05-23T19:27:11.138109Z,815.9115,-1293.4085,109.809,0.093,0.089,0.094,0.036,136
2018-05-23T19:27:17.132467Z,812.3965,-1300.3433,114.167,0.1413,0.1977,0.1411,0.02,137
2018-05-23T19:28:00.674012Z,814.8822,-1296.3036,102.717,0.1034,0.0915,0.0859,0.046,138
2018-05-23T19:28:17.995015Z,806.8426,-1304.3333,92.407,0.194,0.1712,0.1125,0.038,139
2018-05-23T19:28:19.639695Z,815.6339,-1293.5768,109.421,0.0902,0.0816,0.1042,0.022,140
2018-05-23T19:28:30.799433Z,788.1787,-1301.4586,88.438,0.2134,0.4014,0.2789,0.003,141
2018-05-23T19:28:36.724627Z,814.9719,-1296.2144,102.798,0.0881,0.0784,0.0762,0.051,142
2018-05-23T19:29:23.569577Z,814.8277,-1293.1005,113.921,0.0871,0.1026,0.1274,0.035,143
2018-05-23T19:29:23.964025Z,813.5332,-1294.6076,108.461,0.0825,0.0952,0.1218,0.033,144
2018-05-23T19:29:29.661588Z,807.1282,-1302.6851,94.298,0.1664,0.1774,0.1681,0.033,145
2018-05-23T19:31:16.469820Z,814.859,-1293.0038,113.729,0.0922,0.1108,0.1401,0.042,146
2018-05-23T19:33:23.761057Z,813.8199,-1299.758,102.351,0.0986,0.0915,0.1242,0.046,147
2018-05-23T19:34:34.151046Z,812.0455,-1297.6596,104.085,0.0739,0.0754,0.0957,0.054,148
2018-05-23T19:36:39.978685Z,813.6305,-1293.302,115.544,0.0882,0.0726,0.0977,0.036,149
2018-05-23T19:37:24.924612Z,813.0826,-1291.8869,111.657,0.1693,0.181,0.3364,0.054,150
2018-05-23T19:37:44.681186Z,813.5954,-1293.4225,116.171,0.089,0.0779,0.0899,0.036,151
2018-05-23T19:39:04.505575Z,813.3446,-1292.7337,114.393,0.1279,0.1453,0.1578,0.029,152
2018-05-23T19:39:05.473120Z,810.5241,-1298.0687,101.39,0.101,0.1739,0.1436,0.063,153
2018-05-23T19:39:06.154319Z,812.7104,-1293.8482,115.644,0.0845,0.0751,0.0826,0.027,154
2018-05-23T19:39:23.965229Z,813.7495,-1293.4245,115.424,0.0866,0.0777,0.1106,0.033,155
2018-05-23T19:40:47.727897Z,812.7791,-1293.4577,116.975,0.1003,0.1037,0.1266,0.042,156
2018-05-23T19:42:51.698028Z,811.5305,-1300.7261,111.667,0.0846,0.1384,0.1508,0.025,157
2018-05-23T19:43:06.766211Z,812.6474,-1297.6806,113.426,0.1065,0.1995,0.1783,0.037,158
2018-05-23T19:44:21.638731Z,815.4918,-1293.5646,107.28,0.3213,0.6029,0.821,0.043,159
2018-05-23T19:46:12.856596Z,813.7907,-1300.1524,101.913,0.0883,0.1074,0.1063,0.033,160
2018-05-23T19:46:17.217213Z,812.7875,-1298.2542,112.548,0.1453,0.2145,0.188,0.019,161
2018-05-23T19:46:22.560882Z,813.9214,-1293.0221,115.412,0.0884,0.0965,0.1641,0.027,162
2018-05-23T19:46:46.208127Z,815.0506,-1293.2949,112.78,0.0877,0.0779,0.1062,0.04,163
2018-05-23T19:46:48.429206Z,812.5306,-1293.8454,116.346,0.0922,0.0956,0.115,0.029,164
2018-05-23T19:46:54.930414Z,815.0495,-1293.0806,113.421,0.0817,0.0619,0.1046,0.039,165
2018-05-23T19:47:48.438927Z,813.6398,-1292.8913,118.246,0.1017,0.0969,0.1165,0.022,166
2018-05-23T19:47:49.888146Z,814.9409,-1294.5093,113.535,0.1761,0.3607,0.3081,0.034,167
2018-05-23T19:47:58.968054Z,812.1552,-1293.9584,116.878,0.0956,0.0979,0.2065,0.037,168
2018-05-23T19:48:49.799444Z,813.3952,-1293.5843,113.104,0.0818,0.08,0.0849,0.035,169
2018-05-23T19:49:58.319891Z,832.9703,-1310.867,87.317,0.1696,0.133,0.1384,0.008,170
2018-05-23T19:50:08.852259Z,813.0759,-1293.6348,116.774,0.0881,0.1288,0.1648,0.04,171
2018-05-23T19:51:42.547872Z,814.3221,-1293.4293,112.781,0.0897,0.1436,0.2388,0.04,172
2018-05-23T19:52:52.817255Z,813.6118,-1293.1498,117.986,0.0976,0.0849,0.1125,0.021,173
2018-05-23T19:53:25.880174Z,813.3868,-1292.7269,116.392,0.0863,0.1939,0.1572,0.022,174
2018-05-23T19:59:46.547629Z,816.4341,-1292.8787,112.37,0.1036,0.0957,0.1318,0.038,175
2018-05-23T20:14:59.649498Z,829.6857,-1329.7267,98.229,0.1032,0.1126,0.1747,0.007,176
2018-05-23T20:15:18.750384Z,810.0434,-1327.1966,111.365,0.1391,0.1694,0.1774,0.016,177
2018-05-23T20:20:10.566283Z,813.7694,-1293.1651,115.752,0.087,0.0679,0.0906,0.044,178
2018-05-24T22:31:41.663872Z,810.1219,-1295.9184,105.503,0.0827,0.0843,0.0879,0.045,179
2018-05-24T22:32:11.125912Z,810.6868,-1296.245,105.276,0.0836,0.0793,0.0868,0.056,180
2018-05-24T22:33:21.348782Z,810.9163,-1296.3221,105.188,0.0758,0.0755,0.0884,0.056,181
2018-05-24T22:33:22.632811Z,809.753,-1295.9224,105.588,0.084,0.084,0.0858,0.05,182
2018-05-24T22:33:27.740755Z,811.8556,-1297.3156,103.799,0.1341,0.1016,0.1026,0.064,183
2018-05-24T22:33:31.657226Z,811.1276,-1296.4133,105.233,0.073,0.0725,0.0928,0.051,184
2018-05-24T22:33:32.608092Z,811.4098,-1296.7642,104.636,0.0947,0.0822,0.0989,0.059,185
2018-05-24T22:33:33.721392Z,811.7042,-1296.9186,104.455,0.0929,0.0914,0.0873,0.07,186
2018-05-24T22:33:33.382811Z,811.5395,-1296.7752,104.724,0.0831,0.0792,0.0909,0.049,187
2018-05-24T22:33:34.887219Z,811.5875,-1296.9384,104.496,0.086,0.082,0.103,0.065,188
2018-05-24T22:33:35.539424Z,811.6287,-1296.7749,104.71,0.088,0.0758,0.0977,0.04,189
2018-05-24T22:33:36.441410Z,811.5844,-1296.773,104.744,0.207,0.1783,0.1105,0.047,190
2018-05-24T22:33:42.859321Z,810.9428,-1296.1904,105.506,0.0803,0.0755,0.0932,0.062,191
2018-05-24T22:33:43.473379Z,810.8048,-1296.2309,105.344,0.0802,0.0746,0.0862,0.049,192
2018-05-24T22:33:44.984281Z,811.7572,-1297.0983,104.333,0.0874,0.0861,0.087,0.06,193
2018-05-24T22:33:49.328694Z,811.7786,-1296.9167,104.497,0.1,0.0992,0.0996,0.059,194
2018-05-24T22:33:52.940554Z,811.5472,-1296.6516,105.053,0.0997,0.089,0.0982,0.061,195
2018-05-24T22:33:53.607458Z,810.849,-1296.2933,105.232,0.0671,0.0678,0.0897,0.062,196
2018-05-24T22:34:00.465015Z,811.7804,-1296.8559,104.537,0.0729,0.0725,0.0946,0.047,197
2018-05-24T22:34:01.435684Z,811.3295,-1296.6856,104.849,0.0765,0.0702,0.0882,0.063,198
2018-05-24T22:34:02.874727Z,811.8614,-1297.0225,104.526,0.0737,0.0764,0.0986,0.054,199
2018-05-24T22:34:03.386158Z,811.678,-1297.4637,104.399,0.2123,0.2054,0.1511,0.086,200
2018-05-24T22:34:04.638465Z,810.4159,-1296.0139,105.473,0.0885,0.078,0.0912,0.046,201
2018-05-24T22:34:09.375414Z,811.0273,-1296.2637,105.399,0.0767,0.0744,0.0902,0.053,202
2018-05-24T22:34:09.787313Z,810.3501,-1296.0167,105.558,0.0893,0.0766,0.091,0.046,203
2018-05-24T22:34:10.737564Z,811.4272,-1296.5778,104.87,0.0818,0.0761,0.0883,0.053,204
2018-05-24T22:34:23.206778Z,810.6476,-1296.1341,105.221,0.079,0.0743,0.0867,0.044,205
2018-05-24T22:34:27.775596Z,811.4389,-1296.716,104.861,0.0846,0.0896,0.0937,0.044,206
2018-05-24T22:34:29.175747Z,810.6732,-1296.2473,105.219,0.0803,0.0758,0.0859,0.039,207
2018-05-24T22:34:31.310970Z,811.8171,-1296.8338,104.302,0.1192,0.103,0.1011,0.083,208
2018-05-24T22:34:36.217818Z,811.7242,-1296.9017,104.546,0.0806,0.0804,0.0908,0.073,209
2018-05-24T22:34:36.644905Z,814.2614,-1294.2936,108.495,0.1963,0.1983,0.2188,0.023,210
2018-05-24T22:34:39.117616Z,811.9291,-1297.1712,104.576,0.1104,0.1057,0.0959,0.063,211
2018-05-24T22:34:42.705838Z,810.7229,-1296.1714,105.346,0.0808,0.0741,0.0907,0.052,212
2018-05-24T22:34:44.762908Z,811.4302,-1296.7225,104.589,0.0773,0.0791,0.0924,0.059,213
2018-05-24T22:34:47.218703Z,811.5589,-1296.6728,104.891,0.0847,0.0769,0.0997,0.051,214
2018-05-24T22:34:52.845382Z,813.6198,-1294.8488,107.384,0.0832,0.0815,0.0988,0.047,215
2018-05-24T22:34:55.617362Z,811.0073,-1296.4498,105.027,0.076,0.0766,0.0902,0.05,216
2018-05-24T22:34:58.838228Z,811.7231,-1296.8813,104.577,0.0858,0.0869,0.0867,0.047,217
2018-05-24T22:35:02.752390Z,813.3249,-1295.2472,107.018,0.083,0.0963,0.1231,0.034,218
2018-05-24T22:35:03.801283Z,810.9486,-1296.1779,105.358,0.0882,0.0769,0.0938,0.064,219
2018-05-24T22:35:06.945453Z,813.7839,-1294.7685,107.066,0.0895,0.0869,0.08,0.047,220
2018-05-24T22:35:07.498167Z,814.3108,-1294.2624,107.608,0.0996,0.0859,0.1078,0.028,221
2018-05-24T22:35:08.425584Z,810.4272,-1296.3815,105.406,0.0879,0.0779,0.087,0.058,222
2018-05-24T22:35:11.761754Z,811.7087,-1296.8967,104.814,0.0786,0.0647,0.0864,0.047,223
2018-05-24T22:35:14.127816Z,811.8065,-1297.1361,104.362,0.0826,0.0863,0.0889,0.067,224
2018-05-24T22:35:16.743720Z,813.7751,-1294.6517,107.048,0.0962,0.08,0.0994,0.039,225
2018-05-24T22:35:18.426668Z,813.8351,-1294.6515,107.223,0.0862,0.0776,0.0819,0.054,226
2018-05-24T22:35:32.446990Z,814.103,-1294.551,107.151,0.0796,0.0881,0.1376,0.033,227
2018-05-24T22:35:33.699286Z,810.8395,-1296.3096,105.24,0.0768,0.073,0.0868,0.045,228
2018-05-24T22:35:47.184600Z,811.6999,-1296.9402,104.37,0.0839,0.0894,0.0931,0.076,229
2018-05-24T22:35:48.603240Z,814.0387,-1296.2458,104.935,0.0796,0.0817,0.103,0.046,230
2018-05-24T22:36:12.257325Z,815.6065,-1295.6145,105.575,0.0841,0.0831,0.094,0.042,231
2018-05-24T22:36:14.389003Z,814.2655,-1294.5019,107.811,0.0911,0.0766,0.0918,0.04,232
2018-05-24T22:36:15.317488Z,813.7842,-1296.5324,105.416,0.0792,0.084,0.1241,0.05,233
2018-05-24T22:36:18.934005Z,813.0041,-1296.8718,103.913,0.0788,0.0971,0.113,0.048,234
2018-05-24T22:36:21.102666Z,815.5444,-1293.9658,108.077,0.086,0.0732,0.1031,0.039,235
2018-05-24T22:36:38.562962Z,814.35,-1296.2307,106.493,0.0911,0.0881,0.1191,0.051,236
2018-05-24T22:36:39.752706Z,813.9097,-1296.5557,104.563,0.0789,0.0722,0.1038,0.068,237
2018-05-24T22:36:48.208128Z,811.511,-1296.7736,104.742,0.0811,0.0745,0.0933,0.062,238
2018-05-24T22:36:49.474411Z,813.9868,-1294.6377,107.094,0.0902,0.0854,0.0879,0.053,239
2018-05-24T22:36:53.745241Z,815.1629,-1296.1025,102.694,0.0802,0.078,0.1025,0.07,240
2018-05-24T22:36:54.828686Z,814.0702,-1294.5646,107.146,0.1069,0.0958,0.1005,0.059,241
2018-05-24T22:36:55.841891Z,811.6481,-1297.1551,104.535,0.1184,0.0984,0.0963,0.068,242
2018-05-24T22:37:06.514319Z,815.2535,-1295.9744,103.573,0.0819,0.0884,0.0994,0.057,243
2018-05-24T22:37:09.757004Z,811.545,-1296.858,104.714,0.0769,0.0775,0.0905,0.058,244
2018-05-24T22:37:09.917848Z,815.6603,-1296.1178,104.212,0.0826,0.0824,0.0891,0.06,245
2018-05-24T22:37:10.531139Z,814.4287,-1294.3172,107.272,0.0882,0.074,0.0922,0.039,246
2018-05-24T22:37:12.841739Z,811.433,-1296.6784,104.644,0.073,0.0755,0.0951,0.055,247
2018-05-24T22:37:15.494106Z,810.9423,-1296.2701,105.514,0.0761,0.0685,0.0889,0.048,248
2018-05-24T22:37:16.614454Z,811.1349,-1296.4913,104.776,0.0955,0.0858,0.0971,0.043,249
2018-05-24T22:37:18.965770Z,816.7812,-1295.543,104.72,0.085,0.0869,0.091,0.03,250
2018-05-24T22:37:19.359936Z,816.851,-1295.4999,104.863,0.0887,0.1244,0.1109,0.057,251
2018-05-24T22:37:21.772182Z,811.9666,-1297.0462,104.424,0.1144,0.1006,0.0962,0.051,252
2018-05-24T22:37:21.866038Z,814.0815,-1294.5347,107.122,0.0875,0.0813,0.0885,0.045,253
2018-05-24T22:37:25.424860Z,813.67,-1294.7151,107.041,0.0849,0.0807,0.0832,0.042,254
2018-05-24T22:37:26.105436Z,811.3283,-1296.9893,104.271,0.0874,0.0894,0.1099,0.061,255
