Epoch Time,Stimulation Stage 1 Time,16A Treating Pressure,16A Slurry Rate,FS02 EW Strain,FS02 NS Strain,FS02 Shear Strain,FS02 Vertical Strain,Barometric Pressure,FS02 EW Baro Correction,FS02 NS Baro Correction,FS02 Shear Baro Correction,FS02 Vertical Baro Correction
1650149697,-17969,NA,NA,-15.4247,-7.58675,4.52272,7.93211,-0.379598,0.643529,-0.214333,-0.41198,-0.217884
1650149698,-17968,NA,NA,-15.4804,-7.25301,4.61438,7.8286,-5.80059,0.662808,-0.180654,-0.417296,-0.233596
1650149699,-17967,NA,NA,-14.2194,-6.2633,4.33937,7.0414,-4.95786,0.665266,-0.177429,-0.415017,-0.236802
1650149700,-17966,NA,NA,-14.7223,-7.38066,4.42287,7.61231,-14.0104,0.664914,-0.179717,-0.416528,-0.235029
1650149701,-17965,NA,NA,-15.7975,-7.37266,4.87177,7.96958,-14.274,0.652298,-0.180945,-0.409626,-0.230268
1650149702,-17964,NA,NA,-14.4115,-6.94413,4.3868,7.3485,-4.79476,0.632986,-0.203023,-0.412067,-0.215038
1650149703,-17963,NA,NA,-14.4744,-6.72123,4.3171,7.29647,-4.93621,0.662405,-0.173729,-0.418754,-0.236589
1650149704,-17962,NA,NA,-14.6949,-7.36927,4.33126,7.60403,-14.7899,0.652569,-0.184682,-0.418212,-0.229932
1650149705,-17961,NA,NA,-15.2584,-6.38332,4.68938,7.43716,-6.45508,0.65224,-0.177786,-0.416989,-0.230709
1650149706,-17960,NA,NA,-15.3413,-7.59833,4.58572,7.90251,-5.23851,0.669408,-0.143895,-0.418497,-0.248551
1650149707,-17959,NA,NA,-14.1702,-6.15311,4.35868,6.98396,-7.53908,0.643722,-0.171015,-0.415934,-0.227754
1650149708,-17958,NA,NA,-15.3659,-7.52865,4.71052,7.87922,-13.7154,0.659767,-0.16236,-0.418611,-0.23398
1650149709,-17957,NA,NA,-13.9989,-6.26513,4.29644,6.9656,-4.4498,0.676488,-0.150618,-0.425846,-0.243189
1650149710,-17956,NA,NA,-14.0533,-6.07364,4.40449,6.91102,-12.6555,0.677232,-0.149948,-0.423195,-0.244004
1650149711,-17955,NA,NA,-14.0768,-6.48032,4.36269,7.0659,-10.4776,0.685149,-0.12647,-0.423024,-0.254519
1650149712,-17954,NA,NA,-14.7613,-6.86847,4.58488,7.43603,-19.431,0.67607,-0.138263,-0.42669,-0.246371
1650149713,-17953,NA,NA,-14.0051,-6.69748,4.33432,7.11835,-8.30388,0.678855,-0.126512,-0.417903,-0.253017
1650149714,-17952,NA,NA,-14.6841,-6.26797,4.65067,7.1921,-0.930385,0.661025,-0.13376,-0.417843,-0.247215
1650149715,-17951,NA,NA,-15.0691,-5.99111,4.77195,7.22572,-8.06037,0.682781,-0.108761,-0.419468,-0.262652
1650149716,-17950,NA,NA,-15.4754,-6.74943,4.78,7.63907,-6.50047,0.659655,-0.122622,-0.410921,-0.247138
1650149717,-17949,NA,NA,-14.7327,-6.18329,4.71593,7.17575,-9.29695,0.639662,-0.128923,-0.410214,-0.23944
1650149718,-17948,NA,NA,-15.5948,-6.38181,4.85321,7.54799,-13.6193,0.687259,-0.103201,-0.421742,-0.262971
1650149719,-17947,NA,NA,-15.6627,-7.47402,4.73964,7.96494,-8.29049,0.662709,-0.0950258,-0.413457,-0.253962
1650149720,-17946,NA,NA,-15.7804,-7.24649,4.87229,7.91895,-19.1512,0.637496,-0.122962,-0.407092,-0.236388
1650149721,-17945,NA,NA,-14.9765,-7.06332,4.46412,7.58933,-14.6388,0.648911,-0.103226,-0.409182,-0.247219
1650149722,-17944,NA,NA,-13.3997,-6.32352,4.05725,6.78483,-5.04512,0.638426,-0.101882,-0.406657,-0.246135
1650149723,-17943,NA,NA,-15.3928,-7.05499,4.68004,7.72333,-3.54625,0.641527,-0.107469,-0.407144,-0.246376
1650149724,-17942,NA,NA,-14.1649,-6.46087,4.16454,7.10207,-6.49532,0.690177,-0.0868891,-0.42191,-0.268896
1650149725,-17941,NA,NA,-13.8803,-5.75981,4.27126,6.74557,-7.42261,0.665676,-0.0987625,-0.415088,-0.260377
1650149726,-17940,NA,NA,-15.195,-7.02933,4.55839,7.64993,1.78958,0.671177,-0.0800618,-0.411188,-0.268785
1650149727,-17939,NA,NA,-16.4091,-7.29735,4.99802,8.15547,0.0383204,0.691267,-0.0579916,-0.419261,-0.277025
1650149728,-17938,NA,NA,-14.5993,-6.64081,4.44557,7.30508,-1.36198,0.654013,-0.0818365,-0.405251,-0.254747
1650149729,-17937,NA,NA,-14.7322,-7.63043,4.20037,7.71725,-8.08761,0.668728,-0.0740551,-0.412399,-0.265335
1650149730,-17936,NA,NA,-15.1326,-7.39044,4.42565,7.76302,-5.41381,0.672685,-0.0826977,-0.4146,-0.261066
1650149731,-17935,NA,NA,-16.0493,-8.12749,4.70788,8.33657,2.85995,0.661242,-0.0872359,-0.409965,-0.257486
1650149732,-17934,NA,NA,-14.9175,-7.17642,4.49671,7.60579,0.574638,0.686364,-0.0722689,-0.418033,-0.273833
1650149733,-17933,NA,NA,-15.6176,-7.84469,4.50704,8.09302,-4.41911,0.673246,-0.0868407,-0.415772,-0.263102
1650149734,-17932,NA,NA,-14.8185,-8.12029,4.26472,7.91731,-10.008,0.663965,-0.075787,-0.413066,-0.266266
1650149735,-17931,NA,NA,-14.5388,-8.11657,4.04464,7.8286,-7.60119,0.669545,-0.0862659,-0.413355,-0.263597
1650149736,-17930,NA,NA,-14.1567,-7.85924,3.93216,7.60666,-8.31485,0.684783,-0.0667398,-0.415836,-0.276043
1650149737,-17929,NA,NA,-16.9271,-8.86856,4.84016,8.90608,-11.6683,0.673196,-0.0373362,-0.40924,-0.280914
1650149738,-17928,NA,NA,-15.2828,-8.14687,4.34822,8.08873,-4.09642,0.69125,-0.0504639,-0.415522,-0.280314
1650149739,-17927,NA,NA,-16.2255,-7.69803,4.81359,8.24149,-12.5768,0.676328,-0.0618123,-0.41656,-0.271115
1650149740,-17926,NA,NA,-14.8197,-7.68769,4.10882,7.77417,-8.29321,0.655461,-0.0611563,-0.405877,-0.265246
1650149741,-17925,NA,NA,-15.7336,-8.33825,4.3329,8.31946,-14.6068,0.67105,-0.0749237,-0.412276,-0.267365
1650149742,-17924,NA,NA,-14.718,-8.41294,3.99708,8.00039,-2.97614,0.653142,-0.0835725,-0.408274,-0.257507
1650149743,-17923,NA,NA,-15.6293,-8.4905,4.30767,8.33726,-3.59062,0.685052,-0.0760997,-0.416601,-0.271891
1650149744,-17922,NA,NA,-14.2059,-7.97662,3.92383,7.66631,-14.4209,0.698234,-0.0652307,-0.41724,-0.281544
1650149745,-17921,NA,NA,-14.5416,-8.55632,4.05879,7.98386,-6.80321,0.663351,-0.0717514,-0.408691,-0.269508
1650149746,-17920,NA,NA,-14.0798,-6.62894,3.9733,7.14175,-3.93869,0.695928,-0.0619714,-0.424536,-0.280262
1650149747,-17919,NA,NA,-15.5217,-7.94618,4.36982,8.10245,1.33673,0.70225,-0.0586003,-0.42317,-0.281072
1650149748,-17918,NA,NA,-15.8608,-8.32226,4.50901,8.3491,-2.0167,0.684022,-0.0583143,-0.417174,-0.276491
1650149749,-17917,NA,NA,-15.7176,-6.96236,4.62372,7.81004,1.00804,0.687399,-0.0450745,-0.422445,-0.276827
1650149750,-17916,NA,NA,-15.3801,-8.12243,4.43329,8.10969,-0.0947159,0.679438,-0.0477134,-0.415051,-0.275612
1650149751,-17915,NA,NA,-15.496,-7.81704,4.53306,8.0376,-14.2209,0.691001,-0.0418155,-0.417872,-0.286814
1650149752,-17914,NA,NA,-15.0893,-8.48962,4.17225,8.15046,-10.4484,0.679477,-0.0326793,-0.416301,-0.284111
1650149753,-17913,NA,NA,-15.234,-7.38672,4.46414,7.79548,-7.80515,0.688857,-0.033414,-0.420145,-0.28647
1650149754,-17912,NA,NA,-14.5235,-7.49957,4.19525,7.59556,-7.90083,0.667432,-0.0401831,-0.410051,-0.280719
1650149755,-17911,NA,NA,-15.0387,-8.50969,4.2139,8.13679,-11.033,0.697458,-0.0145952,-0.41772,-0.299837
1650149756,-17910,NA,NA,-15.5611,-8.72663,4.2257,8.40086,-10.5336,0.672923,-0.0297725,-0.413425,-0.283546
1650149757,-17909,NA,NA,-14.8548,-7.85307,4.18274,7.84067,-11.8576,0.66006,-0.0181517,-0.406346,-0.282045
1650149758,-17908,NA,NA,-15.0326,-8.58693,4.1532,8.16563,-13.1587,0.679093,-0.0316481,-0.42038,-0.281503
1650149759,-17907,NA,NA,-15.8736,-8.13622,4.43557,8.29216,-1.04737,0.648898,-0.032639,-0.405121,-0.272693
1650149760,-17906,NA,NA,-14.9151,-7.58177,4.30217,7.75912,-0.563218,0.669452,-0.014678,-0.412913,-0.287739
1650149761,-17905,NA,NA,-14.8953,-8.06901,4.18888,7.93118,-7.41854,0.667671,-0.0361545,-0.418347,-0.277906
1650149762,-17904,NA,NA,-15.6561,-8.30597,4.488,8.27067,2.94568,0.688923,-0.00329562,-0.416586,-0.298308
1650149763,-17903,NA,NA,-14.6497,-7.71688,4.25426,7.7142,-3.87912,0.671024,-0.0176562,-0.415278,-0.288439
1650149764,-17902,NA,NA,-15.5728,-8.2079,4.49987,8.20517,-4.24946,0.658612,-0.0239164,-0.413986,-0.279114
1650149765,-17901,NA,NA,-15.8487,-7.91605,4.57467,8.1969,-3.65086,0.668367,-0.00540502,-0.412248,-0.290872
1650149766,-17900,NA,NA,-15.8149,-8.16141,4.53375,8.27402,-4.50185,0.698053,0.00717765,-0.419887,-0.306359
1650149767,-17899,NA,NA,-16.4426,-8.87954,4.61661,8.74865,-11.0901,0.668138,-0.0239007,-0.417446,-0.283163
1650149768,-17898,NA,NA,-15.893,-8.95276,4.54769,8.58064,-11.0409,0.657796,0.00443476,-0.411724,-0.286472
1650149769,-17897,NA,NA,-15.1296,-7.51356,4.40281,7.80617,-4.90333,0.668871,-0.00887398,-0.414807,-0.285789
1650149770,-17896,NA,NA,-17.0075,-8.447,4.88245,8.78318,-0.970685,0.625752,-0.0112734,-0.401368,-0.273109
1650149771,-17895,NA,NA,-14.5817,-8.5607,3.96459,8.00538,-2.36336,0.646249,0.00670779,-0.40841,-0.284201
1650149772,-17894,NA,NA,-15.5872,-9.09719,4.20402,8.54244,-2.41326,0.650285,-0.00350389,-0.411153,-0.284247
1650149773,-17893,NA,NA,-16.3829,-8.58215,4.7195,8.61576,-0.189605,0.634236,0.00647577,-0.404901,-0.282649
1650149774,-17892,NA,NA,-14.8971,-7.91915,4.25064,7.87491,1.19482,0.652854,0.00226155,-0.411931,-0.285739
1650149775,-17891,NA,NA,-15.5872,-8.86292,4.28554,8.45468,1.75527,0.67354,0.0346996,-0.416855,-0.305879
1650149776,-17890,NA,NA,-14.2161,-7.76537,3.85773,7.59893,-3.88698,0.659629,0.0147225,-0.412471,-0.295463
1650149777,-17889,NA,NA,-16.0799,-8.48505,4.53615,8.48337,2.29633,0.663307,0.0278438,-0.413112,-0.299593
1650149778,-17888,NA,NA,-17.0933,-9.11702,4.85541,9.05229,-9.93771,0.678526,0.0295837,-0.419929,-0.304826
1650149779,-17887,NA,NA,-15.0277,-8.7875,4.09225,8.23823,-14.0007,0.666772,0.0162475,-0.415436,-0.296038
1650149780,-17886,NA,NA,-14.4245,-8.03263,3.97364,7.7614,-1.11112,0.646287,-0.0125175,-0.416209,-0.279021
1650149781,-17885,NA,NA,-16.004,-8.6662,4.59084,8.51684,-2.60298,0.661762,0.0250678,-0.411958,-0.298059
1650149782,-17884,NA,NA,-15.5001,-7.93202,4.27593,8.0949,-4.72045,0.64325,-0.0105118,-0.40999,-0.278481
1650149783,-17883,NA,NA,-15.0261,-8.1369,4.14717,8.00429,-9.98123,0.656906,0.00357915,-0.4208,-0.284837
1650149784,-17882,NA,NA,-16.4229,-9.00638,4.60975,8.78648,-3.98865,0.627642,0.0139693,-0.403043,-0.28135
1650149785,-17881,NA,NA,-14.6448,-8.16403,4.01368,7.8846,-11.1339,0.614959,-0.0180409,-0.405109,-0.265755
1650149786,-17880,NA,NA,-15.2497,-7.82787,4.29452,7.96688,-6.70534,0.66386,0.0151671,-0.420365,-0.289614
1650149787,-17879,NA,NA,-16.0278,-8.12465,4.63371,8.33121,0.698681,0.630049,0.004501,-0.408544,-0.27838
1650149788,-17878,NA,NA,-15.566,-8.64584,4.29927,8.36936,-3.47872,0.625723,0.0179145,-0.402776,-0.282624
1650149789,-17877,NA,NA,-15.1419,-8.19692,4.29115,8.05845,-2.04089,0.642165,0.00816224,-0.413606,-0.282524
1650149790,-17876,NA,NA,-15.6256,-8.92268,4.25704,8.49131,-2.06028,0.625491,0.0159775,-0.409465,-0.279551
1650149791,-17875,NA,NA,-15.0976,-8.29617,4.2302,8.08123,-5.1772,0.609938,-0.0122739,-0.407342,-0.265095
1650149792,-17874,NA,NA,-15.34,-7.87307,4.33777,8.01243,-6.97423,0.600439,-0.0233615,-0.406978,-0.255808
1650149793,-17873,NA,NA,-16.0893,-8.34468,4.63797,8.43094,2.81779,0.63817,0.0156638,-0.413331,-0.282721
1650149794,-17872,NA,NA,-15.4339,-8.56394,4.28489,8.29365,2.95099,0.64019,0.033933,-0.411104,-0.288433
1650149795,-17871,NA,NA,-15.9306,-8.83359,4.32908,8.56534,-5.29288,0.600381,0.00044108,-0.404014,-0.264149
1650149796,-17870,NA,NA,-16.0023,-9.33869,4.36739,8.76727,3.01903,0.634698,0.0328016,-0.408617,-0.289735
1650149797,-17869,NA,NA,-15.8145,-8.43048,4.53158,8.36856,-0.258102,0.645659,0.0386265,-0.414893,-0.294778
1650149798,-17868,NA,NA,-14.9955,-7.33725,4.31425,7.70067,-2.52053,0.593055,-0.00713618,-0.402937,-0.259412
1650149799,-17867,NA,NA,-16.1789,-9.80391,4.46422,8.98927,0.336368,0.622326,0.0190185,-0.40983,-0.27691
1650149800,-17866,NA,NA,-15.8534,-8.15289,4.55534,8.28302,0.271208,0.627467,0.0150971,-0.415182,-0.279265
1650149801,-17865,NA,NA,-15.1776,-8.28439,4.20507,8.10736,-0.0838701,0.590312,0.0261259,-0.39959,-0.268327
1650149802,-17864,NA,NA,-15.613,-8.72427,4.3613,8.41011,-3.15501,0.634649,0.0317469,-0.41831,-0.284989
1650149803,-17863,NA,NA,-16.5462,-8.45679,4.74777,8.62824,-3.6169,0.606154,0.0224775,-0.407133,-0.271777
1650149804,-17862,NA,NA,-15.6028,-8.89883,4.32951,8.47006,3.17676,0.603094,0.0280801,-0.410594,-0.270957
1650149805,-17861,NA,NA,-15.6045,-8.96479,4.2595,8.49838,2.03586,0.60978,0.029473,-0.4125,-0.272995
1650149806,-17860,NA,NA,-15.8917,-9.13268,4.31757,8.65768,-0.592779,0.610142,0.0356038,-0.409283,-0.27656
1650149807,-17859,NA,NA,-15.2929,-8.74147,4.26117,8.30693,-9.01976,0.636168,0.0613048,-0.417459,-0.29515
1650149808,-17858,NA,NA,-15.8344,-9.08205,4.26282,8.62253,-10.0615,0.616046,0.0281207,-0.414096,-0.275604
1650149809,-17857,NA,NA,-16.2584,-9.04058,4.66555,8.73587,-1.90215,0.600854,0.0413118,-0.405096,-0.276137
1650149810,-17856,NA,NA,-16.7812,-9.43951,4.71032,9.06247,-4.8436,0.612667,0.0462339,-0.411012,-0.279787
1650149811,-17855,NA,NA,-16.2507,-9.01577,4.50001,8.7345,4.00238,0.59797,0.0147553,-0.40764,-0.262567
1650149812,-17854,NA,NA,-15.9485,-8.99865,4.48741,8.62019,1.37374,0.593756,0.0554223,-0.403681,-0.276292
1650149813,-17853,NA,NA,-16.1631,-8.66918,4.50544,8.5801,3.23119,0.603348,0.0348754,-0.409668,-0.268672
1650149814,-17852,NA,NA,-16.4967,-8.89337,4.61318,8.77292,-6.39361,0.615378,0.0486714,-0.416285,-0.276086
1650149815,-17851,NA,NA,-15.8156,-8.79062,4.49544,8.49832,-1.65225,0.584427,0.051169,-0.402374,-0.269447
1650149816,-17850,NA,NA,-16.5575,-9.13534,4.73427,8.87281,-8.72882,0.573105,0.0186083,-0.399637,-0.253488
1650149817,-17849,NA,NA,-15.7165,-8.82233,4.36948,8.48157,-6.18473,0.636438,0.0668293,-0.416181,-0.293539
1650149818,-17848,NA,NA,-17.3061,-9.26528,5.02674,9.17076,-2.26735,0.587219,0.0524762,-0.399151,-0.272402
1650149819,-17847,NA,NA,-15.8098,-8.8045,4.42146,8.50567,-3.42351,0.600365,0.0327198,-0.410605,-0.26787
1650149820,-17846,NA,NA,-15.8716,-8.9816,4.43365,8.58978,-7.95187,0.587117,0.0426515,-0.404645,-0.266758
1650149821,-17845,NA,NA,-16.1015,-8.83589,4.59303,8.6114,-4.0116,0.58961,0.0490236,-0.403252,-0.269646
1650149822,-17844,NA,NA,-14.6955,-8.14322,4.10577,7.88984,-5.57975,0.60207,0.0502878,-0.406942,-0.271576
1650149823,-17843,NA,NA,-14.4672,-7.81825,4.09072,7.69375,-6.68251,0.590745,0.0434925,-0.407252,-0.264614
1650149824,-17842,NA,NA,-15.1397,-8.94066,4.22902,8.32401,-4.31389,0.615278,0.048636,-0.413041,-0.275806
1650149825,-17841,NA,NA,-15.263,-7.89619,4.41189,7.98847,-3.80685,0.600033,0.0630406,-0.405593,-0.275522
1650149826,-17840,NA,NA,-15.1409,-8.2625,4.37696,8.076,-2.00281,0.606277,0.0647098,-0.405532,-0.279782
1650149827,-17839,NA,NA,-15.999,-9.04973,4.35281,8.66486,-6.80582,0.631242,0.0730316,-0.41217,-0.291828
1650149828,-17838,NA,NA,-15.216,-8.07984,4.22972,8.04745,2.31481,0.616768,0.0774883,-0.406452,-0.288254
1650149829,-17837,NA,NA,-15.7398,-8.28444,4.49668,8.29227,-1.22936,0.587048,0.0646443,-0.39978,-0.273056
1650149830,-17836,NA,NA,-15.3422,-9.46237,4.17399,8.58487,2.10056,0.599321,0.0568138,-0.403582,-0.275182
1650149831,-17835,NA,NA,-16.5914,-9.44589,4.59102,9.00365,2.59998,0.608572,0.0841631,-0.405132,-0.287063
1650149832,-17834,NA,NA,-15.4758,-7.76842,4.48523,8.01556,6.82254,0.585886,0.101824,-0.393631,-0.283393
1650149833,-17833,NA,NA,-14.5697,-7.47216,4.18057,7.60301,-2.24531,0.600928,0.0754657,-0.405125,-0.277886
1650149834,-17832,NA,NA,-15.705,-8.55345,4.41033,8.38004,-10.9317,0.622447,0.101374,-0.413198,-0.293435
1650149835,-17831,NA,NA,-16.2257,-9.45506,4.54664,8.87772,-7.13637,0.601029,0.089511,-0.404371,-0.280766
1650149836,-17830,NA,NA,-15.0257,-8.14605,4.28077,7.99918,-0.640254,0.608734,0.0925944,-0.407688,-0.285785
1650149837,-17829,NA,NA,-16.3611,-9.26364,4.56375,8.85786,-2.36099,0.630176,0.119453,-0.411562,-0.30462
1650149838,-17828,NA,NA,-16.139,-8.53447,4.57788,8.51949,-6.30952,0.625182,0.104044,-0.413781,-0.295764
1650149839,-17827,NA,NA,-14.9356,-7.97241,4.25041,7.90723,-3.02537,0.588143,0.079842,-0.402533,-0.275102
1650149840,-17826,NA,NA,-15.436,-8.86645,4.27738,8.40177,-2.9532,0.590541,0.0945108,-0.397806,-0.281501
1650149841,-17825,NA,NA,-17.0491,-8.96486,5.00386,8.9734,-0.226007,0.619603,0.105817,-0.413287,-0.291881
1650149842,-17824,NA,NA,-14.5345,-8.11616,4.06183,7.82501,-1.66446,0.586689,0.121069,-0.400232,-0.28834
1650149843,-17823,NA,NA,-15.5212,-7.99838,4.57074,8.10795,-4.33887,0.587411,0.122791,-0.397538,-0.291011
1650149844,-17822,NA,NA,-16.5871,-9.20845,4.75699,8.90794,-7.33372,0.608756,0.123504,-0.405719,-0.293997
1650149845,-17821,NA,NA,-14.6181,-8.39957,4.06826,7.95469,-1.59291,0.600441,0.133697,-0.402837,-0.295521
1650149846,-17820,NA,NA,-15.3795,-7.99227,4.42882,8.06334,1.71412,0.593704,0.131133,-0.394399,-0.291926
1650149847,-17819,NA,NA,-15.4454,-8.64703,4.38646,8.32084,-5.56845,0.592453,0.106768,-0.402938,-0.282647
1650149848,-17818,NA,NA,-15.5169,-8.70586,4.28484,8.37366,-13.2249,0.594111,0.123303,-0.403226,-0.290914
1650149849,-17817,NA,NA,-15.957,-9.11388,4.43253,8.66737,-3.66172,0.613782,0.128483,-0.406631,-0.297097
1650149850,-17816,NA,NA,-15.5157,-9.17077,4.26968,8.5384,-4.69582,0.608358,0.111405,-0.407644,-0.289293
1650149851,-17815,NA,NA,-15.3622,-8.24534,4.35002,8.15128,-1.03783,0.61336,0.13715,-0.40531,-0.299423
1650149852,-17814,NA,NA,-15.6718,-8.68457,4.43849,8.41258,-1.53787,0.623554,0.155846,-0.408149,-0.307931
1650149853,-17813,NA,NA,-15.6219,-8.51994,4.51025,8.33201,-4.36487,0.590291,0.132123,-0.4011,-0.288787
1650149854,-17812,NA,NA,-15.1072,-8.86529,4.08311,8.29476,-2.51505,0.583308,0.118067,-0.397487,-0.282444
1650149855,-17811,NA,NA,-15.8633,-8.83574,4.46071,8.53351,-3.16768,0.585476,0.130932,-0.397544,-0.286739
1650149856,-17810,NA,NA,-15.1818,-9.01267,4.18548,8.36732,-7.66552,0.605401,0.140977,-0.405625,-0.296108
1650149857,-17809,NA,NA,-16.1932,-8.30779,4.75815,8.4479,-5.65548,0.608193,0.125654,-0.403795,-0.291759
1650149858,-17808,NA,NA,-15.8834,-8.31878,4.5811,8.35099,-6.97186,0.617099,0.136507,-0.407633,-0.299853
1650149859,-17807,NA,NA,-15.1752,-8.52508,4.2463,8.18908,4.34603,0.586376,0.135189,-0.392816,-0.290599
1650149860,-17806,NA,NA,-14.8093,-8.35851,4.15535,8.00379,0.65691,0.587952,0.127534,-0.398556,-0.28543
1650149861,-17805,NA,NA,-16.2552,-8.87807,4.53757,8.68508,-2.36083,0.583212,0.116459,-0.397317,-0.281861
1650149862,-17804,NA,NA,-15.0445,-8.88494,4.14005,8.27553,-0.663597,0.589876,0.125834,-0.397668,-0.288632
1650149863,-17803,NA,NA,-16.0354,-8.66369,4.63551,8.52419,1.24726,0.602586,0.15447,-0.399868,-0.300394
1650149864,-17802,NA,NA,-15.3918,-9.13584,4.26939,8.48135,-7.62223,0.613027,0.141633,-0.40226,-0.300235
1650149865,-17801,NA,NA,-15.759,-8.97974,4.54895,8.54164,-6.2378,0.623446,0.157652,-0.406757,-0.309902
1650149866,-17800,NA,NA,-15.7832,-8.63636,4.41916,8.43681,-8.96562,0.602789,0.152059,-0.399171,-0.302854
1650149867,-17799,NA,NA,-15.2776,-8.61384,4.34824,8.25095,-0.340902,0.587393,0.150587,-0.393996,-0.299826
1650149868,-17798,NA,NA,-16.1505,-8.91091,4.56586,8.65716,-11.3924,0.593304,0.144593,-0.39497,-0.296895
1650149869,-17797,NA,NA,-16.1899,-9.06178,4.56027,8.72498,-11.1066,0.603167,0.11899,-0.404201,-0.288999
1650149870,-17796,NA,NA,-15.7359,-8.87472,4.44924,8.50221,-1.06281,0.568549,0.11798,-0.394784,-0.279324
1650149871,-17795,NA,NA,-15.2219,-7.77799,4.26177,7.94112,-5.50725,0.589114,0.134385,-0.400094,-0.291172
1650149872,-17794,NA,NA,-15.8035,-8.82728,4.48287,8.50769,-7.47976,0.585663,0.129229,-0.399753,-0.28789
