Depth,K,Th,U
633.62,1.60939,12.3438,4.15583
633.72,1.67559,12.2502,4.17517
633.82,1.70482,11.6725,4.34513
633.92,1.70841,10.572,4.66003
634.02,1.72183,9.25771,5.00133
634.12,1.77147,8.26456,5.16975
634.22,1.85514,7.96147,5.07387
634.32,1.94964,8.49432,4.72372
634.42,2.02548,9.66164,4.22351
634.52,2.06683,10.8649,3.78967
634.62,2.07064,11.5768,3.60613
634.72,2.03344,11.6328,3.73924
634.82,1.95609,11.2992,4.10198
634.92,1.85188,11.0377,4.52565
635.02,1.74242,11.2454,4.83249
635.12,1.65322,11.8579,4.96694
635.22,1.60199,12.4702,5.01352
635.32,1.58418,12.6728,5.08933
635.42,1.59601,12.273,5.20813
635.52,1.63255,11.2843,5.3559
635.62,1.68408,10.0404,5.46066
635.72,1.74563,8.97887,5.43196
635.82,1.81502,8.44235,5.22118
635.92,1.88399,8.58666,4.82275
636.02,1.93263,9.34642,4.28189
636.12,1.93518,10.3648,3.75527
636.22,1.88588,11.3948,3.3409
636.32,1.79723,12.3127,3.04985
636.42,1.69601,13.0239,2.87012
636.52,1.61471,13.5843,2.74454
636.62,1.58652,14.0811,2.60829
636.72,1.63826,14.526,2.43867
636.82,1.75631,15.003,2.24521
636.92,1.89903,15.4767,2.10064
637.02,2.02088,15.7797,2.11116
637.12,2.08972,15.7221,2.35325
637.22,2.10585,15.188,2.81024
637.32,2.09596,14.204,3.36828
637.42,2.07443,12.938,3.95499
637.52,2.0382,11.8151,4.46575
637.62,1.97035,11.2935,4.80027
637.72,1.86772,11.586,4.92357
637.82,1.75991,12.6415,4.82806
637.92,1.70323,14.1067,4.53735
638.02,1.72982,15.4564,4.15248
638.12,1.83185,16.2587,3.79094
638.22,1.96968,16.2902,3.54448
638.32,2.07121,15.5658,3.50722
638.42,2.07369,14.4169,3.73279
638.52,1.9692,13.3939,4.13551
638.62,1.81243,12.8872,4.54071
638.72,1.67887,13.0087,4.79838
638.82,1.61772,13.6765,4.78982
638.92,1.62857,14.5255,4.54803
639.02,1.67504,15.0701,4.24985
639.12,1.7107,15.1261,4.05024
639.22,1.71182,14.8333,3.98176
639.32,1.68804,14.4069,3.99963
639.42,1.6775,14.135,3.95201
639.52,1.70935,14.2396,3.68821
639.62,1.78951,14.7215,3.16833
639.72,1.91658,15.5812,2.40358
639.82,2.0721,16.6397,1.51596
639.92,2.231,17.4649,0.744475
640.02,2.36458,17.6818,0.294537
640.12,2.43819,17.1801,0.256183
640.22,2.43453,16.1116,0.57296
640.32,2.36948,14.8808,1.0578
640.42,2.27982,13.9331,1.50209
640.52,2.20469,13.5342,1.77173
640.62,2.16299,13.5855,1.89322
640.72,2.14135,13.9012,1.95471
640.82,2.10613,14.2106,2.06288
640.92,2.03433,14.31,2.27918
641.02,1.93268,14.2059,2.53931
641.12,1.8261,13.9917,2.75841
641.22,1.74651,13.7937,2.87299
641.32,1.71333,13.7406,2.86137
641.42,1.73058,13.7466,2.77954
641.52,1.78593,13.6561,2.69724
641.62,1.8561,13.2652,2.69998
641.72,1.90082,12.503,2.85176
641.82,1.89106,11.4762,3.13754
641.92,1.81049,10.4519,3.51266
642.02,1.6713,9.80412,3.85148
642.12,1.50593,9.64659,4.08834
642.22,1.34755,9.8462,4.26318
642.32,1.23221,10.1575,4.4321
642.42,1.18922,10.371,4.62385
642.52,1.2332,10.5176,4.77209
642.62,1.35775,10.7066,4.78727
642.72,1.52712,10.9681,4.66255
642.82,1.69137,11.3391,4.45238
642.92,1.79597,11.8527,4.24377
643.02,1.81896,12.5049,4.06988
643.12,1.77493,13.1964,3.94057
643.22,1.69966,13.7448,3.86869
643.32,1.6403,13.8815,3.8652
643.42,1.63163,13.6016,3.86327
643.52,1.66995,13.1857,3.77686
643.62,1.7279,12.8699,3.59598
643.72,1.78636,12.7311,3.3785
643.82,1.84958,12.6768,3.18727
643.92,1.91373,12.5747,3.09101
644.02,1.95742,12.3718,3.17021
644.12,1.95204,12.1555,3.43998
644.22,1.89098,12.0514,3.80263
644.32,1.79394,12.1451,4.10875
644.42,1.69113,12.4502,4.26768
644.52,1.60646,12.7908,4.33836
644.62,1.5779,12.9515,4.38767
644.72,1.63634,12.9591,4.38467
644.82,1.76542,12.9241,4.30293
644.92,1.92234,12.9721,4.11961
645.02,2.05089,13.0097,3.91941
645.12,2.1001,12.8698,3.82199
645.22,2.04716,12.5941,3.89144
645.32,1.89502,12.5111,4.08717
645.42,1.68322,12.7785,4.35709
645.52,1.48128,13.3015,4.62896
645.62,1.36838,13.9117,4.76217
645.72,1.37968,14.3844,4.69183
645.82,1.4942,14.5777,4.45933
645.92,1.67357,14.5694,4.11337
646.02,1.86524,14.357,3.78866
646.12,2.01318,13.9498,3.60908
646.22,2.08078,13.2781,3.66623
646.32,2.06423,12.3468,3.94465
646.42,1.99546,11.2349,4.35944
646.52,1.91012,10.1695,4.78043
646.62,1.82293,9.39051,5.09801
646.72,1.72654,8.82791,5.37136
646.82,1.62151,8.25744,5.68061
646.92,1.52699,7.57735,5.96867
647.02,1.47882,6.83737,6.09869
647.12,1.50173,6.33308,5.93327
647.22,1.5874,6.33427,5.47637
647.32,1.69644,7.0686,4.82001
647.42,1.77261,8.45856,4.16309
647.52,1.78346,10.0794,3.70439
647.62,1.75093,11.544,3.48922
647.72,1.72119,12.6237,3.44989
647.82,1.72377,13.2673,3.47962
647.92,1.75,13.7547,3.44963
648.02,1.78169,14.3987,3.30434
648.12,1.80314,15.3933,3.03043
648.22,1.81588,16.6059,2.67391
648.32,1.84759,17.5808,2.3369
648.42,1.92595,17.7089,2.18814
648.52,2.05119,16.8098,2.27904
648.62,2.19515,15.2831,2.51898
648.72,2.31737,13.8315,2.73688
648.82,2.39123,12.9862,2.81752
648.92,2.4065,12.9382,2.75712
649.02,2.36662,13.32,2.72155
649.12,2.27486,13.5924,2.87937
649.22,2.14798,13.5552,3.21776
649.32,2.01678,13.3622,3.54687
649.42,1.90383,13.2393,3.67473
649.52,1.82062,13.4318,3.47918
649.62,1.77162,13.9413,3.03592
649.72,1.75871,14.6589,2.49851
649.82,1.76827,15.2814,2.07943
649.92,1.77022,15.393,2.01979
650.02,1.74429,14.811,2.39134
650.12,1.68604,13.6562,3.08863
650.22,1.60399,12.2562,3.92554
650.32,1.51477,10.9143,4.73033
650.42,1.42444,9.8091,5.39482
650.52,1.34353,9.15278,5.79718
650.62,1.27936,8.99958,5.89041
650.72,1.24197,9.35712,5.67752
650.82,1.25021,10.2206,5.17518
650.92,1.32496,11.5632,4.43428
651.02,1.4703,13.1521,3.5876
651.12,1.66337,14.6006,2.82652
651.22,1.8458,15.4935,2.37493
651.32,1.96463,15.5675,2.35054
651.42,1.99231,14.8696,2.72405
651.52,1.95062,13.8013,3.2785
651.62,1.88595,12.7628,3.77116
651.72,1.84247,11.9838,4.0474
651.82,1.84371,11.6067,4.03395
651.92,1.87795,11.7344,3.74992
652.02,1.91107,12.1641,3.36984
652.12,1.92479,12.5563,3.05643
652.22,1.91226,12.6123,2.93946
652.32,1.89229,12.2575,3.02059
652.42,1.89991,11.8423,3.11253
652.52,1.9492,11.8244,3.01529
652.62,2.01632,12.3624,2.70535
652.72,2.05732,13.2911,2.35642
652.82,2.03732,14.3222,2.14859
652.92,1.94522,15.0517,2.21614
653.02,1.80016,15.0948,2.61718
653.12,1.64792,14.5438,3.18545
653.22,1.53465,13.8629,3.64539
653.32,1.48386,13.3365,3.8682
653.42,1.49079,13.0193,3.89209
653.52,1.52107,12.8318,3.88376
653.62,1.53085,12.6216,4.02602
653.72,1.50828,12.3738,4.34391
653.82,1.46983,12.3048,4.66591
653.92,1.44721,12.5543,4.81711
654.02,1.47677,13.1122,4.68893
654.12,1.57504,13.8395,4.27554
654.22,1.71536,14.4086,3.7454
654.32,1.84611,14.4271,3.3627
654.42,1.9251,13.769,3.29213
654.52,1.9431,12.7499,3.46523
654.62,1.91353,11.8212,3.70528
654.72,1.8733,11.3501,3.80657
654.82,1.8527,11.5471,3.6409
654.92,1.86126,12.345,3.22997
655.02,1.88576,13.4955,2.70017
655.12,1.89329,14.6129,2.28847
655.22,1.85365,15.3204,2.20352
655.32,1.77048,15.3915,2.5047
655.42,1.67274,14.7137,3.1434
655.52,1.59703,13.5366,3.90788
655.62,1.57348,12.2988,4.55002
655.72,1.61294,11.4892,4.85842
655.82,1.70151,11.4285,4.75534
655.92,1.81576,12.047,4.31851
656.02,1.93036,13.0075,3.71373
656.12,2.02563,13.9311,3.11542
656.22,2.08607,14.5655,2.6387
656.32,2.10297,14.8479,2.3289
656.42,2.06726,14.8723,2.18448
656.52,1.97795,14.7401,2.19994
656.62,1.85767,14.4325,2.38439
656.72,1.74464,13.8827,2.73414
656.82,1.6727,13.0005,3.2514
656.92,1.6563,11.8586,3.87394
657.02,1.69968,10.7722,4.43563
657.12,1.79252,10.0928,4.77856
657.22,1.90106,10.1485,4.79426
657.32,1.99285,10.9525,4.48327
657.42,2.0335,12.1134,4.01957
657.52,2.0144,13.0836,3.63144
657.62,1.9526,13.5649,3.43674
657.72,1.8751,13.5447,3.42534
657.82,1.81357,13.1303,3.52393
657.92,1.79323,12.5912,3.60508
658.02,1.82363,12.2394,3.56952
658.12,1.87915,12.2549,3.44061
658.22,1.91266,12.639,3.3189
658.32,1.91046,13.1671,3.28693
658.42,1.87714,13.5831,3.40456
658.52,1.83101,13.7189,3.64622
658.62,1.78607,13.521,3.92729
658.72,1.7573,13.1509,4.1121
658.82,1.7554,12.9299,4.07999
658.92,1.76872,13.1042,3.82781
659.02,1.77919,13.6358,3.47686
659.12,1.77375,14.1467,3.22639
659.22,1.76096,14.23,3.21395
659.32,1.75968,13.8945,3.39046
659.42,1.77314,13.4411,3.61353
659.52,1.79739,13.0898,3.7641
659.62,1.83591,12.8545,3.80051
659.72,1.89286,12.5169,3.80165
659.82,1.94439,11.8114,3.91913
659.92,1.95844,10.7591,4.22544
660.02,1.9224,9.56396,4.68645
660.12,1.8455,8.44885,5.2018
660.22,1.75961,7.63472,5.62531
660.32,1.70659,7.26416,5.82315
660.42,1.71893,7.2468,5.77403
660.52,1.80167,7.61119,5.45422
660.62,1.92214,8.4414,4.9033
660.72,2.03099,9.5569,4.28574
660.82,2.09035,10.7032,3.73769
660.92,2.08073,11.6129,3.36634
661.02,2.00482,12.0924,3.21875
661.12,1.89423,12.1645,3.24007
661.22,1.78168,12.0496,3.33621
661.32,1.69142,11.9527,3.41588
661.42,1.63837,11.9617,3.4354
661.52,1.62711,12.1592,3.35307
661.62,1.65961,12.469,3.19879
661.72,1.7241,12.6812,3.04765
661.82,1.80409,12.7449,2.89537
661.92,1.87548,12.4962,2.82951
662.02,1.92881,11.8359,2.92646
662.12,1.96813,10.8285,3.18477
662.22,1.98769,9.78445,3.5321
662.32,1.98937,9.10558,3.83363
662.42,1.9824,9.01892,3.98179
662.52,1.96221,9.55566,3.92588
662.62,1.92028,10.4379,3.73001
662.72,1.85827,11.2737,3.511
662.82,1.80577,11.7821,3.34877
662.92,1.7825,11.8713,3.31494
663.02,1.78475,11.7109,3.39371
663.12,1.79822,11.5308,3.50171
663.22,1.79847,11.5401,3.53721
663.32,1.77641,11.8564,3.40408
663.42,1.74921,12.3504,3.10155
663.52,1.73502,12.7931,2.73919
663.62,1.74092,12.9593,2.49291
663.72,1.7563,12.7142,2.49554
663.82,1.75774,12.0915,2.77268
663.92,1.72004,11.2709,3.26089
664.02,1.64063,10.6261,3.75775
664.12,1.54677,10.3767,4.09694
664.22,1.46058,10.4854,4.28768
664.32,1.39696,10.692,4.45248
664.42,1.37015,10.7526,4.66854
664.52,1.38992,10.6496,4.87099
664.62,1.45013,10.5159,4.96373
664.72,1.5311,10.4991,4.8835
664.82,1.59074,10.6742,4.66904
664.92,1.58726,10.911,4.47043
665.02,1.50581,11.0766,4.39868
665.12,1.36984,11.1998,4.44021
665.22,1.23528,11.4968,4.47063
665.32,1.16251,12.1572,4.31739
665.42,1.17624,13.1797,3.89903
665.52,1.25326,14.2012,3.36762
665.62,1.34595,14.7731,2.96659
665.72,1.42126,14.7402,2.80059
665.82,1.46891,14.0602,2.9159
665.92,1.49299,12.9038,3.28111
666.02,1.50481,11.6579,3.75978
666.12,1.50316,10.5551,4.25407
666.22,1.49232,9.64045,4.68192
666.32,1.49078,8.91939,4.94389
666.42,1.52706,8.56428,4.91178
666.52,1.62693,8.67173,4.54952
666.62,1.78596,9.24646,3.91558
666.72,1.95793,10.1986,3.16604
666.82,2.08802,11.1625,2.57284
666.92,2.13969,11.8317,2.32693
667.02,2.112,12.1274,2.4267
667.12,2.03159,12.0721,2.76476
667.22,1.93883,11.7895,3.16733
667.32,1.85808,11.4155,3.50507
667.42,1.78184,10.9957,3.75714
667.52,1.6945,10.5186,3.96463
667.62,1.5993,10.0597,4.14066
667.72,1.51678,9.80496,4.25826
667.82,1.47571,9.93214,4.27509
667.92,1.49288,10.5327,4.15133
668.02,1.56456,11.4723,3.90654
668.12,1.66695,12.3912,3.64892
668.22,1.77388,12.8647,3.50008
668.32,1.86525,12.6889,3.51184
668.42,1.94159,12.0179,3.62845
668.52,2.0146,11.2964,3.72241
668.62,2.08561,11.033,3.6686
668.72,2.12809,11.3744,3.49259
668.82,2.10519,12.0589,3.32948
668.92,1.99222,12.65,3.32672
669.02,1.79372,12.7953,3.56783
669.12,1.5585,12.4752,3.98032
669.22,1.36177,12.0587,4.33751
669.32,1.25842,12.1045,4.38683
669.42,1.2648,12.9109,4.00491
669.52,1.3564,14.1821,3.32506
669.62,1.47524,15.2353,2.69353
669.72,1.56322,15.3764,2.50696
669.82,1.60243,14.3572,2.92552
669.92,1.60232,12.3735,3.87639
670.02,1.58385,9.92552,5.10966
670.12,1.58252,7.82646,6.17802
670.22,1.61407,6.72692,6.72318
670.32,1.66915,6.83706,6.62468
670.42,1.73344,8.00533,5.94206
670.52,1.80145,9.94864,4.84303
670.62,1.86496,12.2218,3.61163
670.72,1.92654,14.2257,2.55519
670.82,1.99061,15.5323,1.85084
670.92,2.04154,15.9326,1.57908
671.02,2.05959,15.4074,1.73344
671.12,2.03676,14.1455,2.20781
671.22,1.95846,12.4591,2.89199
671.32,1.82753,10.8315,3.62228
671.42,1.67783,9.71946,4.2174
671.52,1.56287,9.25843,4.59436
671.62,1.51122,9.28741,4.7704
671.72,1.52744,9.68319,4.72434
671.82,1.59365,10.5083,4.40703
671.92,1.69078,11.7896,3.81365
672.02,1.81451,13.3957,2.99599
672.12,1.96326,15.0749,2.05464
672.22,2.12488,16.5385,1.12755
672.32,2.27134,17.5568,0.372125
672.42,2.36249,17.9141,-999.25
672.52,2.35487,17.6398,-999.25
672.62,2.23809,17.1142,0.130888
672.72,2.05051,16.7193,0.439091
672.82,1.85578,16.5536,0.759577
672.92,1.70174,16.5371,1.07773
673.02,1.59462,16.519,1.42068
673.12,1.51023,16.5059,1.75783
673.22,1.44012,16.5752,1.99828
673.32,1.39812,16.6425,2.10112
673.42,1.41556,16.4928,2.09562
673.52,1.51839,16.0209,2.04413
673.62,1.7013,15.2614,2.01574
673.72,1.91097,14.3051,2.10592
673.82,2.07887,13.407,2.3171
673.92,2.15506,12.869,2.57784
674.02,2.12216,12.7184,2.8739
674.12,1.99813,12.8274,3.20286
674.22,1.82981,12.9782,3.5578
674.32,1.66583,13.058,3.85982
674.42,1.54611,13.283,3.92124
674.52,1.49127,13.8668,3.62404
674.62,1.50763,14.8457,2.98127
674.72,1.59195,16.0226,2.15095
674.82,1.71271,16.9131,1.47346
674.92,1.81527,17.0507,1.28595
675.02,1.85529,16.2567,1.70746
675.12,1.82836,14.7493,2.56735
675.22,1.75703,12.9593,3.56036
675.32,1.67019,11.3191,4.40176
675.42,1.58754,10.1757,4.92753
675.52,1.51583,9.60188,5.14557
675.62,1.46966,9.40571,5.17917
675.72,1.46215,9.28128,5.1967
675.82,1.49335,8.99038,5.30385
675.92,1.56268,8.68107,5.40785
676.02,1.66519,8.67213,5.34092
676.12,1.77688,9.10985,5.05746
676.22,1.85742,9.90012,4.63723
676.32,1.87924,10.6509,4.2719
676.42,1.84342,11.0219,4.11726
676.52,1.77544,10.9278,4.18212
676.62,1.70501,10.5774,4.34919
676.72,1.6402,10.4666,4.41588
676.82,1.57518,10.9702,4.24524
676.92,1.51634,12.0699,3.85408
677.02,1.48339,13.3323,3.38471
677.12,1.48268,14.2237,3.02517
677.22,1.50712,14.5554,2.85218
677.32,1.55368,14.3819,2.83631
677.42,1.62077,13.9073,2.87214
677.52,1.70061,13.3021,2.87872
677.62,1.78062,12.683,2.85345
677.72,1.84299,12.1533,2.83375
677.82,1.86722,11.7366,2.89063
677.92,1.83585,11.4303,3.091
678.02,1.74485,11.2465,3.45376
678.12,1.61401,11.2433,3.91041
678.22,1.49636,11.4202,4.3201
678.32,1.44449,11.6573,4.5611
678.42,1.48271,11.8957,4.57036
678.52,1.58879,12.1174,4.39112
678.62,1.71679,12.2279,4.15084
678.72,1.82389,12.1624,3.9625
678.82,1.886,11.9733,3.87491
678.92,1.90816,11.9161,3.7904
679.02,1.91591,12.0043,3.65065
679.12,1.92502,11.991,3.51371
679.22,1.93678,11.5935,3.49982
679.32,1.94247,10.765,3.67973
679.42,1.93474,9.68281,4.04328
679.52,1.91284,8.70553,4.45612
679.62,1.89124,8.15903,4.72758
679.72,1.89655,8.39372,4.63
679.82,1.93105,9.49222,4.11096
679.92,1.97947,11.0278,3.37771
680.02,2.03138,12.3835,2.73348
680.12,2.06491,13.139,2.4234
680.22,2.07184,13.1107,2.52666
680.32,2.05863,12.2808,3.00068
680.42,2.04181,10.8344,3.68891
680.52,2.03078,9.202,4.35771
680.62,2.01914,7.80293,4.83791
680.72,1.99005,6.94415,5.05776
680.82,1.92851,6.68968,5.05532
680.92,1.83714,6.84771,4.94136
681.02,1.73636,7.34586,4.74478
681.12,1.63337,8.06238,4.52918
681.22,1.54381,8.82829,4.3601
681.32,1.4852,9.46358,4.28551
681.42,1.46236,9.79386,4.31839
681.52,1.47019,9.75617,4.41746
681.62,1.49966,9.49326,4.49528
681.72,1.53261,9.21386,4.51435
681.82,1.5418,8.95807,4.55196
681.92,1.51759,8.73866,4.674
682.02,1.47304,8.56483,4.89646
682.12,1.42892,8.42012,5.19026
682.22,1.41178,8.38068,5.45333
682.32,1.43803,8.52568,5.55755
682.42,1.49604,8.95055,5.42427
682.52,1.56063,9.69681,5.08169
682.62,1.61332,10.7216,4.61614
682.72,1.65845,11.7973,4.12816
682.82,1.71439,12.7009,3.66859
682.92,1.78317,13.4179,3.24414
683.02,1.84266,13.8974,2.93568
683.12,1.88232,14.1142,2.77784
683.22,1.92785,14.2568,2.65636
683.32,1.99411,14.67,2.43166
683.42,2.06737,15.6567,2.05466
683.52,2.1253,17.1608,1.59436
683.62,2.13864,18.7117,1.21708
683.72,2.08804,19.5653,1.14248
683.82,1.98641,19.1958,1.48955
683.92,1.87442,17.5748,2.18194
684.02,1.80209,15.1115,3.01333
684.12,1.79213,12.566,3.72587
684.22,1.83119,10.6203,4.16597
684.32,1.87768,9.45634,4.38846
684.42,1.90046,8.8184,4.54407
684.52,1.89039,8.40925,4.72888
684.62,1.84222,8.04253,5.0123
684.72,1.77337,7.66265,5.38839
684.82,1.72483,7.40213,5.71474
684.92,1.73277,7.4618,5.79336
685.02,1.81128,7.90068,5.53675
685.12,1.95187,8.54707,5.0064
685.22,2.11218,9.17113,4.35601
685.32,2.22748,9.55678,3.81731
685.42,2.25821,9.67718,3.52929
685.52,2.20234,9.61268,3.50887
685.62,2.07937,9.42167,3.72192
685.72,1.92003,9.14415,4.11606
685.82,1.75111,8.86317,4.61728
685.92,1.59842,8.67474,5.11108
686.02,1.48918,8.62508,5.48686
686.12,1.44358,8.68812,5.68158
686.22,1.46017,8.87337,5.65426
686.32,1.52075,9.04442,5.49648
686.42,1.59451,9.00841,5.36928
686.52,1.63919,8.70401,5.41304
686.62,1.63627,8.33076,5.60232
686.72,1.61322,8.21522,5.71094
686.82,1.62321,8.47637,5.53964
686.92,1.71106,9.09282,5.01895
687.02,1.87348,9.85004,4.30283
687.12,2.06132,10.6206,3.61491
687.22,2.20394,11.44,3.11058
687.32,2.23994,12.3084,2.90023
687.42,2.14911,13.104,3.00292
687.52,1.96545,13.6918,3.29618
687.62,1.7595,13.9498,3.62743
687.72,1.60028,13.8645,3.90428
687.82,1.52729,13.546,4.08896
687.92,1.53824,13.1662,4.15283
688.02,1.59691,12.6941,4.16181
688.12,1.66245,12.0471,4.21423
688.22,1.68995,11.2913,4.36835
688.32,1.64565,10.735,4.56144
688.42,1.53816,10.6971,4.64509
688.52,1.40512,11.2956,4.51084
688.62,1.29754,12.1759,4.23482
688.72,1.2638,12.7903,3.97182
688.82,1.32784,12.7774,3.82694
688.92,1.46909,12.1253,3.85095
689.02,1.62937,11.2041,4.00881
689.12,1.7455,10.5803,4.1539
689.22,1.77272,10.6224,4.15592
689.32,1.7101,11.2772,3.97871
689.42,1.59198,12.1321,3.69154
689.52,1.45453,12.7373,3.42303
689.62,1.3352,12.8071,3.26698
689.72,1.26931,12.451,3.19266
689.82,1.28121,12.0696,3.10323
689.92,1.37337,12.042,2.92259
690.02,1.52951,12.5157,2.62327
690.12,1.71265,13.2456,2.3046
690.22,1.87889,13.8459,2.10865
690.32,1.98698,14.1183,2.13227
690.42,2.01759,14.1897,2.33612
690.52,1.98203,14.3256,2.58838
690.62,1.92096,14.7002,2.75364
690.72,1.878,15.2911,2.78058
690.82,1.86237,15.7835,2.80896
690.92,1.85663,15.9121,2.97357
691.02,1.84414,15.6676,3.27571
691.12,1.80588,15.2106,3.64266
691.22,1.7362,14.7519,3.94595
691.32,1.64729,14.2638,4.13668
691.42,1.56194,13.6079,4.23878
691.52,1.51689,12.8686,4.22273
691.62,1.54172,12.3221,4.03693
691.72,1.63823,12.3027,3.6354
691.82,1.77444,12.8719,3.08448
691.92,1.90729,13.8525,2.52954
692.02,1.99866,14.7459,2.2254
692.12,2.01836,15.0765,2.38921
692.22,1.97229,14.6738,3.00932
692.32,1.89516,13.7572,3.84213
692.42,1.80963,12.8826,4.54708
692.52,1.72817,12.5083,4.88787
692.62,1.64589,12.6932,4.88316
692.72,1.54433,13.1751,4.75338
