Layer Name,OBJECTID,WellName,WellType,Status,County,State,Country,Field,Distance,LengthUnits,TimeStartUTC,TimeStopUTC,TimeFormat,TimeInterval,TimeIntervalUnits
Seismometer,38,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-401.050,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,39,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-400.034,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,40,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-399.018,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,41,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-398.003,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,42,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-396.987,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,43,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-395.971,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,44,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-394.955,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,45,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-393.939,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,46,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-392.923,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,47,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-391.907,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,48,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-390.891,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,49,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-389.875,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,50,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-388.859,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,51,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-387.844,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,52,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-386.828,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,53,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-385.812,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,54,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-384.796,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,55,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-383.780,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,56,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-382.764,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,57,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-381.748,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,58,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-380.732,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,59,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-379.716,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,60,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-378.700,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,61,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-377.685,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,62,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-376.669,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,63,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-375.653,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,64,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-374.637,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,65,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-373.621,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,66,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-372.605,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,67,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-371.589,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,68,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-370.573,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,69,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-369.557,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,70,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-368.541,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,71,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-367.526,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,72,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-366.510,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,73,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-365.494,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,74,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-364.478,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,75,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-363.462,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,76,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-362.446,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,77,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-361.430,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,78,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-360.414,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,79,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-359.398,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,80,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-358.382,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,81,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-357.367,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,82,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-356.351,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,83,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-355.335,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,84,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-354.319,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,85,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-353.303,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,86,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-352.287,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,87,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-351.271,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,88,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-350.255,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,89,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-349.239,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,90,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-348.223,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,91,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-347.208,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,92,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-346.192,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,93,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-345.176,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,94,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-344.160,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,95,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-343.144,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,96,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-342.128,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,97,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-341.112,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,98,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-340.096,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,99,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-339.080,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,100,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-338.064,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,101,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-337.048,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,102,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-336.033,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,103,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-335.017,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,104,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-334.001,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,105,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-332.985,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,106,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-331.969,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,107,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-330.953,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,108,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-329.937,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,109,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-328.921,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,110,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-327.905,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,111,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-326.889,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,112,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-325.874,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,113,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-324.858,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,114,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-323.842,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,115,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-322.826,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,116,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-321.810,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,117,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-320.794,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,118,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-319.778,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,119,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-318.762,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,120,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-317.746,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,121,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-316.730,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,122,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-315.715,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,123,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-314.699,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,124,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-313.683,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,125,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-312.667,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,126,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-311.651,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,127,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-310.635,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,128,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-309.619,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,129,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-308.603,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,130,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-307.587,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,131,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-306.571,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,132,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-305.556,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,133,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-304.540,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,134,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-303.524,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,135,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-302.508,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,136,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-301.492,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,137,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-300.476,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,138,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-299.460,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,139,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-298.444,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,140,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-297.428,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,141,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-296.412,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,142,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-295.397,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,143,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-294.381,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,144,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-293.365,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,145,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-292.349,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,146,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-291.333,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,147,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-290.317,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,148,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-289.301,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,149,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-288.285,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,150,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-287.269,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,151,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-286.253,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,152,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-285.238,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,153,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-284.222,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,154,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-283.206,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,155,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-282.190,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,156,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-281.174,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,157,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-280.158,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,158,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-279.142,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,159,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-278.126,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,160,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-277.110,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,161,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-276.094,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,162,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-275.079,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,163,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-274.063,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,164,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-273.047,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,165,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-272.031,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,166,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-271.015,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,167,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-269.999,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,168,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-268.983,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,169,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-267.967,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,170,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-266.951,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,171,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-265.935,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,172,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-264.920,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,173,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-263.904,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,174,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-262.888,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,175,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-261.872,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,176,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-260.856,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,177,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-259.840,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,178,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-258.824,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,179,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-257.808,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,180,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-256.792,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,181,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-255.776,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,182,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-254.760,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,183,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-253.745,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,184,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-252.729,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,185,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-251.713,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,186,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-250.697,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,187,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-249.681,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,188,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-248.665,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,189,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-247.649,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,190,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-246.633,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,191,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-245.617,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,192,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-244.601,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,193,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-243.586,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,194,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-242.570,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,195,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-241.554,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,196,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-240.538,m,160311095655,160326010307,yymmddhhmmss,5,min
Seismometer,197,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,-239.522,m,160311095655,160326010307,yymmddhhmmss,5,min
