Layer Name,OBJECTID,WellName,WellType,Status,County,State,Country,Field,LatDegree,LongDegree,ElevationGL,ReceiverElevation,Distance,LengthUnits,DepthSensor,DepthReferencePoint,TimeStartUTC,TimeStopUTC,TimeFormat,TimeInterval,TimeIntervalUnits
Temperature Sensor,27,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,-80.104,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,28,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,-79.977,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,29,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,-79.851,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,30,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,-79.724,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,31,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,-79.598,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,32,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,-79.471,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,33,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,-79.345,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,34,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,-79.218,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,35,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,-79.092,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,36,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,-78.965,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,37,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,-78.839,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,38,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,-78.712,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,39,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,-78.586,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,40,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,-78.459,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,41,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,-78.333,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,42,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,-78.206,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,43,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,-78.080,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,44,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,-77.953,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,45,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,-77.827,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,46,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,-77.700,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,47,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,-77.574,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,48,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,-77.447,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,49,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,-77.321,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,50,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,-77.194,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,51,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,-77.068,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,52,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,-76.941,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,53,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,-76.815,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,54,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,-76.688,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,55,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,-76.562,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,56,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,-76.435,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,57,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,-76.309,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,58,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,-76.182,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,59,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,-76.056,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,60,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,-75.929,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,61,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,-75.803,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,62,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,-75.676,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,63,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,-75.550,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,64,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,-75.423,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,65,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,-75.297,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,66,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,-75.170,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,67,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,-75.044,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,68,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,-74.917,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,69,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,-74.791,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,70,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,-74.664,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,71,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,-74.538,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,72,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,-74.412,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,73,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,-74.285,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,74,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,-74.159,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,75,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,-74.032,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,76,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,-73.906,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,77,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,-73.779,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,78,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,-73.653,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,79,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,-73.526,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,80,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,-73.400,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,81,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,-73.273,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,82,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,-73.147,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,83,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,-73.020,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,84,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,-72.894,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,85,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,-72.767,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,86,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,-72.641,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,87,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,-72.514,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,88,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,-72.388,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,89,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,-72.261,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,90,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,-72.135,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,91,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,-72.008,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,92,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,-71.882,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,93,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,-71.755,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,94,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,-71.629,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,95,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,-71.502,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,96,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,-71.376,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,97,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,-71.249,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,98,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,-71.123,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,99,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,-70.996,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,100,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,-70.870,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,101,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,-70.743,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,102,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,-70.617,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,103,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,-70.490,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,104,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,-70.364,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,105,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,-70.237,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,106,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,-70.111,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,107,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,-69.984,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,108,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,-69.858,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,109,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,-69.731,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,110,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,-69.605,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,111,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,-69.478,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,112,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,-69.352,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,113,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,-69.225,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,114,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,-69.099,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,115,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,-68.972,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,116,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,-68.846,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,117,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,-68.719,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,118,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,-68.593,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,119,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,-68.466,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,120,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,-68.340,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,121,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,-68.213,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,122,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,-68.087,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,123,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,-67.960,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,124,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,-67.834,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,125,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,-67.708,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,126,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,-67.581,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,127,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,-67.455,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,128,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,-67.328,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,129,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,-67.202,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,130,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,-67.075,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,131,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,-66.949,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,132,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,-66.822,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,133,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,-66.696,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,134,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,-66.569,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,135,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,-66.443,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,136,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,-66.316,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,137,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,-66.190,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
