DEPTH(M),TEMP(C),DEPTH(FT),TEMP(F),PRESS(PSIA)
350.6097561,36.94444444,1150,98.5,314.9
353.6585366,37.16666667,1160,98.9,318
356.7073171,37.5,1170,99.5,322.7
359.7560976,38.05555556,1180,100.5,328.6
362.804878,38.44444444,1190,101.2,334
365.8536585,38.77777778,1200,101.8,339.5
368.902439,39.33333333,1210,102.8,346.1
371.9512195,39.77777778,1220,103.6,352.2
375,40.05555556,1230,104.1,356.3
378.0487805,40.33333333,1240,104.6,360.2
381.097561,40.72222222,1250,105.3,363.7
384.1463415,41.05555556,1260,105.9,367.1
387.195122,41.33333333,1270,106.4,370.3
390.2439024,41.77777778,1280,107.2,374.4
393.2926829,42.16666667,1290,107.9,378.8
396.3414634,42.66666667,1300,108.8,383.7
399.3902439,43.22222222,1310,109.8,388.9
402.4390244,43.72222222,1320,110.7,394
405.4878049,44.27777778,1330,111.7,399.3
408.5365854,44.77777778,1340,112.6,404.4
411.5853659,45.05555556,1350,113.1,408.9
414.6341463,45.44444444,1360,113.8,413.4
417.6829268,45.77777778,1370,114.4,417.6
420.7317073,46.16666667,1380,115.1,421.5
423.7804878,46.5,1390,115.7,424.9
426.8292683,46.72222222,1400,116.1,428.2
429.8780488,47,1410,116.6,431.8
432.9268293,47.33333333,1420,117.2,436.2
435.9756098,47.77777778,1430,118,441.1
439.0243902,48.22222222,1440,118.8,446.3
442.0731707,48.66666667,1450,119.6,451.5
445.1219512,49.05555556,1460,120.3,456.6
448.1707317,49.5,1470,121.1,461.6
451.2195122,49.88888889,1480,121.8,466.3
454.2682927,50.16666667,1490,122.3,468.9
457.3170732,50.27777778,1500,122.5,471.1
460.3658537,50.66666667,1510,123.2,475
463.4146341,51,1520,123.8,479.4
466.4634146,51.44444444,1530,124.6,484
469.5121951,51.77777778,1540,125.2,488.3
472.5609756,52.16666667,1550,125.9,493.1
475.6097561,52.55555556,1560,126.6,497.7
478.6585366,53,1570,127.4,502.5
481.7073171,53.44444444,1580,128.2,507.1
484.7560976,53.72222222,1590,128.7,510.4
487.804878,54,1600,129.2,513.4
490.8536585,54.22222222,1610,129.6,517.1
493.902439,54.66666667,1620,130.4,521.1
496.9512195,54.94444444,1630,130.9,525.1
500,55.38888889,1640,131.7,529.4
503.0487805,55.77777778,1650,132.4,533.5
506.097561,56.16666667,1660,133.1,537.9
509.1463415,56.61111111,1670,133.9,542.6
512.195122,57.11111111,1680,134.8,548.2
515.2439024,57.61111111,1690,135.7,553.9
518.2926829,58.11111111,1700,136.6,559.1
521.3414634,58.5,1710,137.3,564
524.3902439,58.94444444,1720,138.1,569.4
527.4390244,59.22222222,1730,138.6,572.4
530.4878049,59.5,1740,139.1,575.4
533.5365854,59.77777778,1750,139.6,578.7
536.5853659,60,1760,140,581.8
539.6341463,60.16666667,1770,140.3,584.3
542.6829268,60.44444444,1780,140.8,586.5
545.7317073,60.83333333,1790,141.5,591.7
548.7804878,61.44444444,1800,142.6,597.1
551.8292683,61.77777778,1810,143.2,601.1
554.8780488,62.11111111,1820,143.8,604.9
557.9268293,62.38888889,1830,144.3,608.4
560.9756098,62.55555556,1840,144.6,611.1
564.0243902,62.72222222,1850,144.9,613.9
567.0731707,63.05555556,1860,145.5,616.7
570.1219512,63.33333333,1870,146,619.5
573.1707317,63.61111111,1880,146.5,622.4
576.2195122,63.77777778,1890,146.8,624.9
579.2682927,64,1900,147.2,627.2
582.3170732,64.22222222,1910,147.6,629.2
585.3658537,64.55555556,1920,148.2,632.7
588.4146341,64.94444444,1930,148.9,637.4
591.4634146,65.33333333,1940,149.6,641.2
594.5121951,65.61111111,1950,150.1,645.4
597.5609756,66.16666667,1960,151.1,651.8
600.6097561,66.77777778,1970,152.2,658.4
603.6585366,67.33333333,1980,153.2,664.7
606.7073171,67.94444444,1990,154.3,672.3
609.7560976,68.66666667,2000,155.6,681.2
612.804878,69.38888889,2010,156.9,688.8
615.8536585,69.83333333,2020,157.7,693.1
618.902439,70.11111111,2030,158.2,697.2
621.9512195,70.5,2040,158.9,701.4
625,70.77777778,2050,159.4,704.4
628.0487805,71.16666667,2060,160.1,709.5
631.097561,71.66666667,2070,161,714
634.1463415,72,2080,161.6,718.5
637.195122,72.5,2090,162.5,723.8
640.2439024,73,2100,163.4,728.9
643.2926829,73.33333333,2110,164,733
646.3414634,73.72222222,2120,164.7,737.7
649.3902439,74.05555556,2130,165.3,741.4
652.4390244,74.33333333,2140,165.8,745
655.4878049,74.77777778,2150,166.6,750
658.5365854,75.33333333,2160,167.6,756.1
661.5853659,75.77777778,2170,168.4,759.9
664.6341463,76.11111111,2180,169,765.2
667.6829268,76.72222222,2190,170.1,770.8
670.7317073,76.88888889,2200,170.4,772.8
673.7804878,77.11111111,2210,170.8,776.9
676.8292683,77.66666667,2220,171.8,782.3
679.8780488,78.11111111,2230,172.6,786.8
682.9268293,78.44444444,2240,173.2,790.6
685.9756098,78.88888889,2250,174,795.9
689.0243902,79.38888889,2260,174.9,800.5
692.0731707,79.61111111,2270,175.3,802.9
695.1219512,79.72222222,2280,175.5,804.1
698.1707317,79.83333333,2290,175.7,806.5
701.2195122,80.11111111,2300,176.2,810.4
704.2682927,80.61111111,2310,177.1,814.8
707.3170732,81.11111111,2320,178,819.4
710.3658537,81.38888889,2330,178.5,822.4
713.4146341,81.55555556,2340,178.8,825.6
716.4634146,81.88888889,2350,179.4,829
719.5121951,82.22222222,2360,180,832.2
722.5609756,82.5,2370,180.5,835.4
725.6097561,82.94444444,2380,181.3,839.9
728.6585366,83.44444444,2390,182.2,844.9
731.7073171,83.94444444,2400,183.1,850.4
734.7560976,84.5,2410,184.1,856.1
737.804878,85.11111111,2420,185.2,862.1
740.8536585,85.66666667,2430,186.2,868.3
743.902439,86.22222222,2440,187.2,873.9
746.9512195,86.66666667,2450,188,878.5
750,86.88888889,2460,188.4,881.2
753.0487805,87.05555556,2470,188.7,882.6
756.097561,87.22222222,2480,189,885.7
759.1463415,87.72222222,2490,189.9,890.2
762.195122,88.16666667,2500,190.7,894.2
765.2439024,88.66666667,2510,191.6,899.3
768.2926829,89.11111111,2520,192.4,904.8
771.3414634,89.55555556,2530,193.2,909.9
774.3902439,90,2540,194,914.8
777.4390244,90.55555556,2550,195,920.5
780.4878049,91.11111111,2560,196,926.3
783.5365854,91.5,2570,196.7,930.9
786.5853659,92,2580,197.6,936
789.6341463,92.44444444,2590,198.4,941.3
792.6829268,92.83333333,2600,199.1,944.9
795.7317073,93.22222222,2610,199.8,948
798.7804878,93.38888889,2620,200.1,950
801.8292683,93.61111111,2630,200.5,952.9
804.8780488,94,2640,201.2,956.6
807.9268293,94.33333333,2650,201.8,959.9
810.9756098,94.61111111,2660,202.3,963
814.0243902,94.94444444,2670,202.9,966.1
817.0731707,95.22222222,2680,203.4,969
820.1219512,95.5,2690,203.9,972.2
823.1707317,95.88888889,2700,204.6,976.6
826.2195122,96.22222222,2710,205.2,980.3
829.2682927,96.66666667,2720,206,985.4
832.3170732,97.16666667,2730,206.9,990.5
835.3658537,97.66666667,2740,207.8,996.4
838.4146341,98.16666667,2750,208.7,1001.6
841.4634146,98.55555556,2760,209.4,1007.1
844.5121951,99.16666667,2770,210.5,1012.6
847.5609756,99.55555556,2780,211.2,1016.6
850.6097561,99.94444444,2790,211.9,1020.6
853.6585366,100.3333333,2800,212.6,1024.1
856.7073171,100.6666667,2810,213.2,1027.7
859.7560976,101.0555556,2820,213.9,1032.3
862.804878,101.5555556,2830,214.8,1037.5
865.8536585,102,2840,215.6,1042.8
868.902439,102.4444444,2850,216.4,1047.8
871.9512195,102.8333333,2860,217.1,1051.8
875,103.2222222,2870,217.8,1055.7
878.0487805,103.6111111,2880,218.5,1059.9
881.097561,104,2890,219.2,1063.7
884.1463415,104.3333333,2900,219.8,1067.5
887.195122,104.6666667,2910,220.4,1070.8
890.2439024,105,2920,221,1073.8
893.2926829,105.2777778,2930,221.5,1076.9
896.3414634,105.6111111,2940,222.1,1080
899.3902439,105.8888889,2950,222.6,1083
902.4390244,106.1666667,2960,223.1,1086.3
905.4878049,106.5,2970,223.7,1089.5
908.5365854,106.7777778,2980,224.2,1092.8
911.5853659,107.0555556,2990,224.7,1095.9
914.6341463,107.3333333,3000,225.2,1099
917.6829268,107.6666667,3010,225.8,1102.8
920.7317073,108.0555556,3020,226.5,1107.8
923.7804878,108.5,3030,227.3,1114
926.8292683,109.0555556,3040,228.3,1120
929.8780488,109.5555556,3050,229.2,1124.2
932.9268293,109.8888889,3060,229.8,1129.5
935.9756098,110.1666667,3070,230.3,1134.8
939.0243902,110.8888889,3080,231.6,1139.6
942.0731707,111.2222222,3090,232.2,1142.7
945.1219512,111.6111111,3100,232.9,1145.9
948.1707317,111.8888889,3110,233.4,1149.4
951.2195122,112.2777778,3120,234.1,1153.3
954.2682927,112.6111111,3130,234.7,1157.2
957.3170732,113,3140,235.4,1161.1
960.3658537,113.3888889,3150,236.1,1165.4
963.4146341,113.8333333,3160,236.9,1169.7
966.4634146,114.1666667,3170,237.5,1173.6
969.5121951,114.5555556,3180,238.2,1178.1
972.5609756,114.9444444,3190,238.9,1182.5
975.6097561,115.3888889,3200,239.7,1187.1
978.6585366,115.7777778,3210,240.4,1191.9
981.7073171,116.1111111,3220,241,1196.4
984.7560976,116.5555556,3230,241.8,1200.6
987.804878,117,3240,242.6,1205
990.8536585,117.2777778,3250,243.1,1210.2
993.902439,117.7777778,3260,244,1214.6
996.9512195,118.1666667,3270,244.7,1217.7
1000,118.5555556,3280,245.4,1221.3
1003.04878,118.8888889,3290,246,1225.1
1006.097561,119.2777778,3300,246.7,1229.2
1009.146341,119.6111111,3310,247.3,1232.9
1012.195122,120,3320,248,1236.2
1015.243902,120.2777778,3330,248.5,1239.3
1018.292683,120.5555556,3340,249,1242.7
1021.341463,120.8888889,3350,249.6,1246.3
1024.390244,121.2222222,3360,250.2,1250.1
1027.439024,121.6111111,3370,250.9,1254.3
1030.487805,121.9444444,3380,251.5,1259.1
1033.536585,122.1666667,3390,251.9,1264.1
1036.585366,122.5,3400,252.5,1269.9
1039.634146,123.1111111,3410,253.6,1274.6
1042.682927,123.6666667,3420,254.6,1277.3
1045.731707,124,3430,255.2,1279.9
1048.780488,124.2777778,3440,255.7,1282.9
1051.829268,124.5555556,3450,256.2,1286
1054.878049,124.9444444,3460,256.9,1289.8
1057.926829,125.3333333,3470,257.6,1293.7
1060.97561,125.6666667,3480,258.2,1298.4
1064.02439,125.9444444,3490,258.7,1303.3
1067.073171,126.4444444,3500,259.6,1307.2
1070.121951,126.8888889,3510,260.4,1311.4
1073.170732,127.3888889,3520,261.3,1315.4
1076.219512,127.6666667,3530,261.8,1319.2
1079.268293,128,3540,262.4,1322.7
1082.317073,128.2777778,3550,262.9,1325.8
1085.365854,128.5555556,3560,263.4,1328.9
1088.414634,128.8888889,3570,264,1332.3
1091.463415,129.2222222,3580,264.6,1336.1
1094.512195,129.6111111,3590,265.3,1340.3
1097.560976,129.8888889,3600,265.8,1344.9
1100.609756,130.1111111,3610,266.2,1350.2
1103.658537,130.7777778,3620,267.4,1356.4
1106.707317,131.3888889,3630,268.5,1360.8
1109.756098,131.8888889,3640,269.4,1365.6
1112.804878,132.2222222,3650,270,1368.5
1115.853659,132.3888889,3660,270.3,1370.5
1118.902439,132.6666667,3670,270.8,1375.5
1121.95122,133.1111111,3680,271.6,1379.3
1125,133.5,3690,272.3,1382.8
1128.04878,133.8888889,3700,273,1387.1
1131.097561,134.2222222,3710,273.6,1391.5
1134.146341,134.6111111,3720,274.3,1395.6
1137.195122,134.9444444,3730,274.9,1400.3
1140.243902,135.2222222,3740,275.4,1405.3
1143.292683,135.7222222,3750,276.3,1409.7
1146.341463,136.1111111,3760,277,1413.3
1149.390244,136.4444444,3770,277.6,1417
1152.439024,136.7777778,3780,278.2,1420.7
1155.487805,137.1111111,3790,278.8,1424.6
1158.536585,137.3888889,3800,279.3,1428
1161.585366,137.6666667,3810,279.8,1430.9
1164.634146,137.9444444,3820,280.3,1435.5
1167.682927,138.3333333,3830,281,1438.5
1170.731707,138.6666667,3840,281.6,1442
1173.780488,139,3850,282.2,1445.5
1176.829268,139.3888889,3860,282.9,1449.6
1179.878049,139.6111111,3870,283.3,1454
1182.926829,140.1111111,3880,284.2,1458
1185.97561,140.4444444,3890,284.8,1461.6
1189.02439,140.7777778,3900,285.4,1464.8
1192.073171,141.0555556,3910,285.9,1467.9
1195.121951,141.3333333,3920,286.4,1471.1
1198.170732,141.6111111,3930,286.9,1474
1201.219512,141.9444444,3940,287.5,1477.6
1204.268293,142.2222222,3950,288,1482.2
1207.317073,142.3333333,3960,288.2,1487
1210.365854,142.8333333,3970,289.1,1492.6
1213.414634,143.3333333,3980,290,1498.4
1216.463415,143.8888889,3990,291,1504.2
1219.512195,144.2777778,4000,291.7,1506.4
1220.731707,145,4004,293,1508.8
1221.95122,145.1111111,4008,293.2,1512.5
1223.170732,145.2777778,4012,293.5,1514.3
1224.390244,145.5555556,4016,294,1518
1225.609756,145.7222222,4020,294.3,1518.8
1226.829268,145.7777778,4024,294.4,1519.3
1228.04878,145.8333333,4028,294.5,1520.9
1229.268293,146.0555556,4032,294.9,1522.7
1230.487805,146.1111111,4036,295,1524.6
1231.707317,146.2777778,4040,295.3,1525
1232.926829,146.3333333,4044,295.4,1525.9
1234.146341,146.3888889,4048,295.5,1527.4
1235.365854,146.6111111,4052,295.9,1530.4
1236.585366,146.7222222,4056,296.1,1532
1237.804878,146.8888889,4060,296.4,1533.4
1239.02439,147.0555556,4064,296.7,1535.7
1240.243902,147.2222222,4068,297,1537.7
1241.463415,147.3888889,4072,297.3,1539.7
1242.682927,147.6111111,4076,297.7,1541.8
1243.902439,147.7777778,4080,298,1543.8
1245.121951,147.8888889,4084,298.2,1545.5
1246.341463,148.0555556,4088,298.5,1547.6
1247.560976,148.1666667,4092,298.7,1548.9
1248.780488,148.2777778,4096,298.9,1549.7
1250,148.3333333,4100,299,1550
1251.219512,148.5,4104,299.3,1552.5
1252.439024,148.6666667,4108,299.6,1554.4
1253.658537,148.7777778,4112,299.8,1556.5
1254.878049,148.9444444,4116,300.1,1558
1256.097561,149,4120,300.2,1558.5
1257.317073,149.2222222,4124,300.6,1561.5
1258.536585,149.3333333,4128,300.8,1561.7
1259.756098,149.3888889,4132,300.9,1563.1
1260.97561,149.5555556,4136,301.2,1565.5
1262.195122,149.6666667,4140,301.4,1566.4
1263.414634,149.7777778,4144,301.6,1568.7
1264.634146,149.9444444,4148,301.9,1569.5
1265.853659,150,4152,302,1570.9
1267.073171,150.1111111,4156,302.2,1573.4
1268.292683,150.1666667,4160,302.3,1574.1
1269.512195,150.3888889,4164,302.7,1576.9
1270.731707,150.7222222,4168,303.3,1577.3
1271.95122,150.8333333,4172,303.5,1579.5
1273.170732,151.3333333,4176,304.4,1581.3
1274.390244,151.3888889,4180,304.5,1581.9
1275.609756,151.6666667,4184,305,1584.3
1276.829268,152,4188,305.6,1585.4
1278.04878,152.1111111,4192,305.8,1587.2
1279.268293,152.5,4196,306.5,1589.1
1280.487805,152.6111111,4200,306.7,1590
1281.707317,152.8333333,4204,307.1,1592.1
1282.926829,153.0555556,4208,307.5,1593
1284.146341,153.2777778,4212,307.9,1595.3
1285.365854,153.6111111,4216,308.5,1597
1286.585366,153.6111111,4220,308.5,1597.7
1287.804878,153.8333333,4224,308.9,1599.6
1289.02439,154.1111111,4228,309.4,1600.9
1290.243902,154.2222222,4232,309.6,1602.9
1291.463415,154.4444444,4236,310,1604.8
1292.682927,154.5555556,4240,310.2,1605.7
1293.902439,154.6666667,4244,310.4,1607.5
1295.121951,154.8888889,4248,310.8,1608.8
1296.341463,155,4252,311,1610.7
1297.560976,155.1666667,4256,311.3,1612.6
1298.780488,155.2777778,4260,311.5,1614
1300,155.4444444,4264,311.8,1616
1301.219512,155.6111111,4268,312.1,1616.7
1302.439024,155.7777778,4272,312.4,1619.2
1303.658537,155.9444444,4276,312.7,1620.5
1304.878049,156,4280,312.8,1621.3
1306.097561,156.1666667,4284,313.1,1623.4
1307.317073,156.3888889,4288,313.5,1624.4
1308.536585,156.3888889,4292,313.5,1626
1309.756098,156.5555556,4296,313.8,1628.2
1310.97561,156.6666667,4300,314,1629.2
1312.195122,156.8333333,4304,314.3,1631.4
1313.414634,157.0555556,4308,314.7,1632.4
1314.634146,157.1111111,4312,314.8,1634.1
1315.853659,157.2777778,4316,315.1,1636.2
1317.073171,157.3888889,4320,315.3,1637
1318.292683,157.5555556,4324,315.6,1639.3
1319.512195,157.6666667,4328,315.8,1640.2
1320.731707,157.8333333,4332,316.1,1642.1
1321.95122,157.9444444,4336,316.3,1643.9
1323.170732,158.0555556,4340,316.5,1645.1
1324.390244,158.1666667,4344,316.7,1647
1325.609756,158.3888889,4348,317.1,1647.9
1326.829268,158.4444444,4352,317.2,1649.8
1328.04878,158.6666667,4356,317.6,1651.9
1329.268293,158.7222222,4360,317.7,1652.7
1330.487805,158.8333333,4364,317.9,1654.4
1331.707317,159,4368,318.2,1655.9
1332.926829,159.1111111,4372,318.4,1658.1
1334.146341,159.2222222,4376,318.6,1659.7
1335.365854,159.3333333,4380,318.8,1660.7
1336.585366,159.4444444,4384,319,1662.9
1337.804878,159.6111111,4388,319.3,1663.9
1339.02439,159.7777778,4392,319.6,1666.4
1340.243902,159.9444444,4396,319.9,1667.4
1341.463415,159.9444444,4400,319.9,1668.2
1342.682927,160.1111111,4404,320.2,1669.9
1343.902439,160.2222222,4408,320.4,1671.4
1345.121951,160.3888889,4412,320.7,1673.1
1346.341463,160.5555556,4416,321,1675.3
1347.560976,160.6666667,4420,321.2,1676.1
1348.780488,160.7777778,4424,321.4,1677.9
1350,160.9444444,4428,321.7,1679.3
1351.219512,161.0555556,4432,321.9,1681.2
1352.439024,161.1666667,4436,322.1,1682.9
1353.658537,161.2777778,4440,322.3,1684
1354.878049,161.5,4444,322.7,1686.7
1356.097561,161.6111111,4448,322.9,1687.2
1357.317073,161.6666667,4452,323,1689.2
1358.536585,161.8333333,4456,323.3,1690.7
1359.756098,161.9444444,4460,323.5,1691.4
1360.97561,162.0555556,4464,323.7,1693.7
1362.195122,162.2222222,4468,324,1695.2
1363.414634,162.3333333,4472,324.2,1697.2
1364.634146,162.5,4476,324.5,1698.6
1365.853659,162.6666667,4480,324.8,1700.1
1367.073171,162.7777778,4484,325,1702.2
1368.292683,162.9444444,4488,325.3,1702.9
1369.512195,163.0555556,4492,325.5,1704.8
1370.731707,163.1666667,4496,325.7,1706.5
1371.95122,163.2777778,4500,325.9,1707.8
1373.170732,163.3888889,4504,326.1,1709.8
1374.390244,163.5555556,4508,326.4,1710.6
1375.609756,163.6666667,4512,326.6,1712.4
1376.829268,163.8888889,4516,327,1714.2
1378.04878,163.9444444,4520,327.1,1715.1
1379.268293,164.0555556,4524,327.3,1717
1380.487805,164.2222222,4528,327.6,1718.4
1381.707317,164.2777778,4532,327.7,1720.6
1382.926829,164.5,4536,328.1,1722
1384.146341,164.6111111,4540,328.3,1723.2
1385.365854,164.7222222,4544,328.5,1725.4
1386.585366,164.8888889,4548,328.8,1726.3
1387.804878,164.9444444,4552,328.9,1727.8
1389.02439,165.1111111,4556,329.2,1729.8
1390.243902,165.2777778,4560,329.5,1731
1391.463415,165.3888889,4564,329.7,1733.1
1392.682927,165.5555556,4568,330,1734
1393.902439,165.6666667,4572,330.2,1735.8
1395.121951,165.8333333,4576,330.5,1737.6
1396.341463,165.8888889,4580,330.6,1738.6
1397.560976,166,4584,330.8,1740.3
1398.780488,166.1666667,4588,331.1,1741.9
1400,166.3333333,4592,331.4,1744.3
1401.219512,166.4444444,4596,331.6,1745.4
1402.439024,166.5,4600,331.7,1746.8
1403.658537,166.6666667,4604,332,1748.8
1404.878049,166.8333333,4608,332.3,1749.5
1406.097561,166.8888889,4612,332.4,1751.3
1407.317073,167.0555556,4616,332.7,1753.1
1408.536585,167.1666667,4620,332.9,1754.5
1409.756098,167.2777778,4624,333.1,1756.1
1410.97561,167.3888889,4628,333.3,1757.1
1412.195122,167.5,4632,333.5,1758.8
1413.414634,167.6666667,4636,333.8,1760.7
1414.634146,167.8333333,4640,334.1,1762.2
1415.853659,167.9444444,4644,334.3,1763.9
1417.073171,168.1111111,4648,334.6,1764.9
1418.292683,168.2222222,4652,334.8,1766.8
1419.512195,168.3888889,4656,335.1,1768.4
1420.731707,168.4444444,4660,335.2,1769.6
1421.95122,168.5555556,4664,335.4,1771.4
1423.170732,168.7222222,4668,335.7,1772.2
1424.390244,168.7777778,4672,335.8,1774.2
1425.609756,168.9444444,4676,336.1,1776.2
1426.829268,169.1111111,4680,336.4,1778
1428.04878,169.2777778,4684,336.7,1779.9
1429.268293,169.3333333,4688,336.8,1780.4
1430.487805,169.4444444,4692,337,1782.3
1431.707317,169.6111111,4696,337.3,1783.8
1432.926829,169.7222222,4700,337.5,1785.4
1434.146341,169.8333333,4704,337.7,1786.9
1435.365854,170,4708,338,1788.3
1436.585366,170.1111111,4712,338.2,1790.3
1437.804878,170.2777778,4716,338.5,1791.8
1439.02439,170.3888889,4720,338.7,1792.8
1440.243902,170.5,4724,338.9,1794.7
1441.463415,170.6666667,4728,339.2,1796.3
1442.682927,170.7777778,4732,339.4,1798.3
1443.902439,170.9444444,4736,339.7,1799.3
1445.121951,171,4740,339.8,1801.1
1446.341463,171.1666667,4744,340.1,1803
1447.560976,171.2777778,4748,340.3,1804.1
1448.780488,171.3888889,4752,340.5,1805.7
1450,171.5555556,4756,340.8,1807.2
1451.219512,171.6111111,4760,340.9,1808.5
1452.439024,171.7222222,4764,341.1,1810.2
1453.658537,171.8888889,4768,341.4,1811.2
1454.878049,172,4772,341.6,1813.2
1456.097561,172.1111111,4776,341.8,1814.9
1457.317073,172.1666667,4780,341.9,1815.8
1458.536585,172.3333333,4784,342.2,1818.3
1459.756098,172.5,4788,342.5,1819.3
1460.97561,172.6111111,4792,342.7,1821.1
1462.195122,172.7777778,4796,343,1822.6
1463.414634,172.8333333,4800,343.1,1823.7
1464.634146,173,4804,343.4,1825.8
1465.853659,173.1111111,4808,343.6,1826.7
1467.073171,173.1666667,4812,343.7,1828.4
1468.292683,173.2777778,4816,343.9,1830.2
1469.512195,173.3888889,4820,344.1,1831.5
1470.731707,173.5,4824,344.3,1833.5
1471.95122,173.6666667,4828,344.6,1835.2
1473.170732,173.8333333,4832,344.9,1837.2
1474.390244,174,4836,345.2,1838
1475.609756,174.0555556,4840,345.3,1839.6
1476.829268,174.2222222,4844,345.6,1841.8
1478.04878,174.3333333,4848,345.8,1842.7
1479.268293,174.5,4852,346.1,1844.6
1480.487805,174.6111111,4856,346.3,1845.5
1481.707317,174.6666667,4860,346.4,1847.3
1482.926829,174.7777778,4864,346.6,1849.4
1484.146341,174.8888889,4868,346.8,1850.1
1485.365854,175.0555556,4872,347.1,1851.9
