Depth,P
298.71,2.13635
298.81,2.13736
298.91,2.13836
299.01,2.13933
299.11,2.14026
299.21,2.14118
299.31,2.14212
299.41,2.14304
299.51,2.14404
299.61,2.14503
299.71,2.14595
299.81,2.14688
299.91,2.14781
300.01,2.14877
300.11,2.14969
300.21,2.15065
300.31,2.15155
300.41,2.15251
300.51,2.15345
300.61,2.15435
300.71,2.15533
300.81,2.15624
300.91,2.15719
301.01,2.15821
301.11,2.15921
301.21,2.16007
301.31,2.16108
301.41,2.16206
301.51,2.16307
301.61,2.16407
301.71,2.16501
301.81,2.16596
301.91,2.16692
302.01,2.16789
302.11,2.16889
302.21,2.16989
302.31,2.17083
302.41,2.17182
302.51,2.17282
302.61,2.17379
302.71,2.17481
302.81,2.17575
302.91,2.17673
303.01,2.17772
303.11,2.17874
303.21,2.17972
303.31,2.18072
303.41,2.18173
303.51,2.18272
303.61,2.1837
303.71,2.18473
303.81,2.18576
303.91,2.18673
304.01,2.1877
304.11,2.18868
304.21,2.18971
304.31,2.19065
304.41,2.19154
304.51,2.19248
304.61,2.19338
304.71,2.1943
304.81,2.19525
304.91,2.1962
305.01,2.19717
305.11,2.19814
305.21,2.19905
305.31,2.20001
305.41,2.20097
305.51,2.20197
305.61,2.20303
305.71,2.20402
305.81,2.20497
305.91,2.20601
306.01,2.20696
306.11,2.20795
306.21,2.20892
306.31,2.20984
306.41,2.2108
306.51,2.21176
306.61,2.21271
306.71,2.21365
306.81,2.21462
306.91,2.21557
307.01,2.21657
307.11,2.21758
307.21,2.21855
307.31,2.21951
307.41,2.22049
307.51,2.22146
307.61,2.22244
307.71,2.2234
307.81,2.22437
307.91,2.22531
308.01,2.2263
308.11,2.22731
308.21,2.2282
308.31,2.22919
308.41,2.23016
308.51,2.23112
308.61,2.23203
308.71,2.23305
308.81,2.23401
308.91,2.23497
309.01,2.23595
309.11,2.23687
309.21,2.23785
309.31,2.23884
309.41,2.23982
309.51,2.24081
309.61,2.24182
309.71,2.24285
309.81,2.24385
309.91,2.24481
310.01,2.24576
310.11,2.24674
310.21,2.24764
310.31,2.24858
310.41,2.24949
310.51,2.25044
310.61,2.25142
310.71,2.25235
310.81,2.25337
310.91,2.25434
311.01,2.25532
311.11,2.25628
311.21,2.25725
311.31,2.25821
311.41,2.25917
311.51,2.26014
311.61,2.26112
311.71,2.26212
311.81,2.26314
311.91,2.26415
312.01,2.26512
312.11,2.26609
312.21,2.26706
312.31,2.26799
312.41,2.269
312.51,2.27001
312.61,2.271
312.71,2.27198
312.81,2.27294
312.91,2.27389
313.01,2.27489
313.11,2.27587
313.21,2.27684
313.31,2.27783
313.41,2.27882
313.51,2.27976
313.61,2.28076
313.71,2.28173
313.81,2.28271
313.91,2.28366
314.01,2.28463
314.11,2.28561
314.21,2.28657
314.31,2.28753
314.41,2.28851
314.51,2.28946
314.61,2.29043
314.71,2.2914
314.81,2.29239
314.91,2.29336
315.01,2.29435
315.11,2.29537
315.21,2.29633
315.31,2.29731
315.41,2.29828
315.51,2.29924
315.61,2.30022
315.71,2.30117
315.81,2.30203
315.91,2.30299
316.01,2.30401
316.11,2.30496
316.21,2.30597
316.31,2.30696
316.41,2.30786
316.51,2.30886
316.61,2.30982
316.71,2.3108
316.81,2.31172
316.91,2.31272
317.01,2.31367
317.11,2.31462
317.21,2.31564
317.31,2.31667
317.41,2.31767
317.51,2.31871
317.61,2.31975
317.71,2.32074
317.81,2.32177
317.91,2.32281
318.01,2.32382
318.11,2.3248
318.21,2.32581
318.31,2.32675
318.41,2.32778
318.51,2.32879
318.61,2.32976
318.71,2.33073
318.81,2.33166
318.91,2.33266
319.01,2.33362
319.11,2.33454
319.21,2.33542
319.31,2.33642
319.41,2.33735
319.51,2.33831
319.61,2.33934
319.71,2.34032
319.81,2.34134
319.91,2.34227
320.01,2.34325
320.11,2.34423
320.21,2.34528
320.31,2.34624
320.41,2.3472
320.51,2.34817
320.61,2.3492
320.71,2.35018
320.81,2.35111
320.91,2.35209
321.01,2.35306
321.11,2.35397
321.21,2.35493
321.31,2.35592
321.41,2.35687
321.51,2.35779
321.61,2.35879
321.71,2.35976
321.81,2.36073
321.91,2.36171
322.01,2.36274
322.11,2.36373
322.21,2.36473
322.31,2.36564
322.41,2.3666
322.51,2.36762
322.61,2.36856
322.71,2.36952
322.81,2.37046
322.91,2.37144
323.01,2.37243
323.11,2.37333
323.21,2.3744
323.31,2.37543
323.41,2.37641
323.51,2.37734
323.61,2.37829
323.71,2.37923
323.81,2.38017
323.91,2.38114
324.01,2.3821
324.11,2.38309
324.21,2.38401
324.31,2.385
324.41,2.38594
324.51,2.38691
324.61,2.38787
324.71,2.38883
324.81,2.38983
324.91,2.39074
325.01,2.39171
325.11,2.39271
325.21,2.39371
325.31,2.3947
325.41,2.39569
325.51,2.39668
325.61,2.39766
325.71,2.39863
325.81,2.39962
325.91,2.40066
326.01,2.40162
326.11,2.40257
326.21,2.40356
326.31,2.40457
326.41,2.40556
326.51,2.40659
326.61,2.40757
326.71,2.40859
326.81,2.40961
326.91,2.41058
327.01,2.41155
327.11,2.41251
327.21,2.41343
327.31,2.41438
327.41,2.41538
327.51,2.41635
327.61,2.4174
327.71,2.4184
327.81,2.41923
327.91,2.42032
328.01,2.42126
328.11,2.42235
328.21,2.42315
328.31,2.42409
328.41,2.42503
328.51,2.42596
328.61,2.42692
328.71,2.4279
328.81,2.42885
328.91,2.42985
329.01,2.43082
329.11,2.43182
329.21,2.43286
329.31,2.43381
329.41,2.43475
329.51,2.43579
329.61,2.43679
329.71,2.43768
329.81,2.43853
329.91,2.43951
330.01,2.44051
330.11,2.44146
330.21,2.4424
330.31,2.44337
330.41,2.44438
330.51,2.44536
330.61,2.44634
330.71,2.44727
330.81,2.44819
330.91,2.44911
331.01,2.45005
331.11,2.451
331.21,2.45196
331.31,2.45303
331.41,2.45401
331.51,2.4549
331.61,2.45587
331.71,2.45681
331.81,2.45775
331.91,2.45865
332.01,2.45962
332.11,2.46063
332.21,2.4616
332.31,2.46257
332.41,2.46355
332.51,2.46448
332.61,2.46543
332.71,2.46644
332.81,2.46744
332.91,2.46841
333.01,2.46937
333.11,2.47037
333.21,2.47135
333.31,2.47236
333.41,2.47333
333.51,2.47434
333.61,2.47532
333.71,2.47624
333.81,2.47722
333.91,2.47822
334.01,2.47918
334.11,2.48013
334.21,2.48114
334.31,2.48211
334.41,2.4831
334.51,2.48404
334.61,2.48503
334.71,2.486
334.81,2.48693
334.91,2.48788
335.01,2.48884
335.11,2.48976
335.21,2.49079
335.31,2.49179
335.41,2.49271
335.51,2.49372
335.61,2.49465
335.71,2.49564
335.81,2.49656
335.91,2.49756
336.01,2.4985
336.11,2.49952
336.21,2.50051
336.31,2.50147
336.41,2.50246
336.51,2.50345
336.61,2.50446
336.71,2.50544
336.81,2.50645
336.91,2.50739
337.01,2.50834
337.11,2.50929
337.21,2.51031
337.31,2.51128
337.41,2.5123
337.51,2.51326
337.61,2.51422
337.71,2.51521
337.81,2.51622
337.91,2.5172
338.01,2.51813
338.11,2.51902
338.21,2.51996
338.31,2.52093
338.41,2.52192
338.51,2.52288
338.61,2.52383
338.71,2.52481
338.81,2.52578
338.91,2.52676
339.01,2.52778
339.11,2.52873
339.21,2.5297
339.31,2.53065
339.41,2.53162
339.51,2.5326
339.61,2.53359
339.71,2.53459
339.81,2.53562
339.91,2.53658
340.01,2.53757
340.11,2.53851
340.21,2.53952
340.31,2.54055
340.41,2.5415
340.51,2.54245
340.61,2.54345
340.71,2.54443
340.81,2.54544
340.91,2.5464
341.01,2.54739
341.11,2.54839
341.21,2.54938
341.31,2.55037
341.41,2.5513
341.51,2.55219
341.61,2.55305
341.71,2.55402
341.81,2.55495
341.91,2.55593
342.01,2.55689
342.11,2.55783
342.21,2.5588
342.31,2.55973
342.41,2.56066
342.51,2.56162
342.61,2.56261
342.71,2.56356
342.81,2.56458
342.91,2.56556
343.01,2.56668
343.11,2.56767
343.21,2.56857
343.31,2.56958
343.41,2.57058
343.51,2.57156
343.61,2.57253
343.71,2.57349
343.81,2.57448
343.91,2.57548
344.01,2.57646
344.11,2.57746
344.21,2.57837
344.31,2.57938
344.41,2.5804
344.51,2.58142
344.61,2.58238
344.71,2.58336
344.81,2.58432
344.91,2.58529
345.01,2.58623
345.11,2.58721
345.21,2.58818
345.31,2.5891
345.41,2.59008
345.51,2.59102
345.61,2.59207
345.71,2.59304
345.81,2.59397
345.91,2.59491
346.01,2.59587
346.11,2.59689
346.21,2.59783
346.31,2.5988
346.41,2.59975
346.51,2.60075
346.61,2.60168
346.71,2.60272
346.81,2.60368
346.91,2.60466
347.01,2.60562
347.11,2.60664
347.21,2.60759
347.31,2.6086
347.41,2.60957
347.51,2.61049
347.61,2.61144
347.71,2.61239
347.81,2.61338
347.91,2.61438
348.01,2.61535
348.11,2.61634
348.21,2.61731
348.31,2.61825
348.41,2.61928
348.51,2.62027
348.61,2.62125
348.71,2.62226
348.81,2.62323
348.91,2.62418
349.01,2.62515
349.11,2.6261
349.21,2.62706
349.31,2.62797
349.41,2.62894
349.51,2.62995
349.61,2.63094
349.71,2.63197
349.81,2.63292
349.91,2.6339
350.01,2.63486
350.11,2.63582
350.21,2.63684
350.31,2.6378
350.41,2.63869
350.51,2.63966
350.61,2.64071
350.71,2.6417
350.81,2.64269
350.91,2.6437
351.01,2.64469
351.11,2.64563
351.21,2.64659
351.31,2.64756
351.41,2.64855
351.51,2.64952
351.61,2.65049
351.71,2.65151
351.81,2.65251
351.91,2.65347
352.01,2.65441
352.11,2.65543
352.21,2.65642
352.31,2.6574
352.41,2.65833
352.51,2.65929
352.61,2.66029
352.71,2.66131
352.81,2.6623
352.91,2.66326
353.01,2.66425
353.11,2.66529
353.21,2.66624
353.31,2.66721
353.41,2.6682
353.51,2.66915
353.61,2.67014
353.71,2.67107
353.81,2.67203
353.91,2.67301
354.01,2.67399
354.11,2.675
354.21,2.67594
354.31,2.67694
354.41,2.6779
354.51,2.67889
354.61,2.67986
354.71,2.68083
354.81,2.68183
354.91,2.68281
355.01,2.68376
355.11,2.68477
355.21,2.68582
355.31,2.6868
355.41,2.68771
355.51,2.6887
355.61,2.68972
355.71,2.69069
355.81,2.69161
355.91,2.69257
356.01,2.69353
356.11,2.69453
356.21,2.69555
356.31,2.69658
356.41,2.6976
356.51,2.69855
356.61,2.6995
356.71,2.70051
356.81,2.7015
356.91,2.70246
357.01,2.70344
357.11,2.70449
357.21,2.7055
357.31,2.7065
357.41,2.70748
357.51,2.70851
357.61,2.70943
357.71,2.71042
357.81,2.71143
357.91,2.71245
358.01,2.71344
358.11,2.7145
358.21,2.71548
358.31,2.71649
358.41,2.71748
358.51,2.7185
358.61,2.71954
358.71,2.72058
358.81,2.72155
358.91,2.7226
359.01,2.72354
359.11,2.72448
359.21,2.72541
359.31,2.72639
359.41,2.72736
359.51,2.72833
359.61,2.72925
359.71,2.73023
359.81,2.73116
359.91,2.73215
360.01,2.73309
360.11,2.734
360.21,2.73499
360.31,2.736
360.41,2.73696
360.51,2.73792
360.61,2.73892
360.71,2.73986
360.81,2.74085
360.91,2.74182
361.01,2.7428
361.11,2.74377
361.21,2.7447
361.31,2.74566
361.41,2.7467
361.51,2.74772
361.61,2.74868
361.71,2.74963
361.81,2.75064
361.91,2.75165
362.01,2.75258
362.11,2.75351
362.21,2.75452
362.31,2.75547
362.41,2.75646
362.51,2.75741
362.61,2.7584
362.71,2.75934
362.81,2.76032
362.91,2.76126
363.01,2.76222
363.11,2.76319
363.21,2.76418
363.31,2.76517
363.41,2.76617
363.51,2.76713
363.61,2.76814
363.71,2.76919
363.81,2.77014
363.91,2.77119
364.01,2.77216
364.11,2.77315
364.21,2.7741
364.31,2.77509
364.41,2.77604
364.51,2.777
364.61,2.77797
364.71,2.77888
364.81,2.77986
364.91,2.78082
365.01,2.78183
365.11,2.78285
365.21,2.78382
365.31,2.78482
365.41,2.78574
365.51,2.78668
365.61,2.78769
365.71,2.78877
365.81,2.78974
365.91,2.79074
366.01,2.79174
366.11,2.79275
366.21,2.79374
366.31,2.79469
366.41,2.79566
366.51,2.79659
366.61,2.79755
366.71,2.79847
366.81,2.79945
366.91,2.80041
367.01,2.80135
367.11,2.80234
367.21,2.80339
367.31,2.8044
367.41,2.80541
367.51,2.80632
367.61,2.80734
367.71,2.80826
367.81,2.80925
367.91,2.81025
368.01,2.81126
368.11,2.81227
368.21,2.81328
368.31,2.81427
368.41,2.81524
368.51,2.81625
368.61,2.81726
368.71,2.81826
368.81,2.81927
368.91,2.82025
369.01,2.82123
369.11,2.82219
369.21,2.82321
369.31,2.82424
369.41,2.82524
369.51,2.82618
369.61,2.82717
369.71,2.82822
369.81,2.82918
369.91,2.83025
370.01,2.83131
370.11,2.83234
370.21,2.83334
370.31,2.83439
370.41,2.83544
370.51,2.83649
370.61,2.83748
370.71,2.8385
370.81,2.8395
370.91,2.84043
371.01,2.84143
371.11,2.84245
371.21,2.84347
371.31,2.84442
371.41,2.84544
371.51,2.84647
371.61,2.84746
371.71,2.84841
371.81,2.84934
371.91,2.85026
372.01,2.8512
372.11,2.85208
372.21,2.85307
372.31,2.854
372.41,2.85498
372.51,2.85593
372.61,2.85695
372.71,2.85788
372.81,2.8589
372.91,2.8599
373.01,2.86089
373.11,2.86186
373.21,2.86284
373.31,2.86384
373.41,2.8648
373.51,2.86583
373.61,2.86679
373.71,2.86777
373.81,2.86869
373.91,2.86967
374.01,2.8707
374.11,2.87158
374.21,2.87256
374.31,2.87357
374.41,2.87454
374.51,2.87549
374.61,2.87647
374.71,2.87744
374.81,2.87846
374.91,2.87935
375.01,2.8803
375.11,2.88129
375.21,2.88228
375.31,2.88329
375.41,2.88427
375.51,2.88527
375.61,2.88626
375.71,2.88727
375.81,2.88823
375.91,2.88927
376.01,2.89023
376.11,2.8912
376.21,2.89217
376.31,2.89314
376.41,2.89417
376.51,2.89513
376.61,2.89607
376.71,2.89698
376.81,2.89793
376.91,2.89889
377.01,2.89977
377.11,2.90076
377.21,2.90172
377.31,2.90268
377.41,2.90375
377.51,2.90472
377.61,2.90572
377.71,2.90668
377.81,2.90765
377.91,2.90861
378.01,2.90964
378.11,2.91062
378.21,2.91162
378.31,2.91261
378.41,2.9136
378.51,2.91457
378.61,2.91554
378.71,2.91651
378.81,2.91746
378.91,2.91846
379.01,2.91944
379.11,2.92044
379.21,2.92141
379.31,2.92242
379.41,2.9234
379.51,2.92436
379.61,2.92532
379.71,2.92628
379.81,2.92723
379.91,2.92824
380.01,2.92923
380.11,2.93024
380.21,2.93123
380.31,2.93218
380.41,2.93319
380.51,2.93418
380.61,2.93512
380.71,2.93608
380.81,2.93704
380.91,2.93799
381.01,2.93895
381.11,2.93992
381.21,2.94093
381.31,2.94187
381.41,2.94288
381.51,2.94388
381.61,2.94483
381.71,2.9459
381.81,2.94686
381.91,2.94787
382.01,2.94887
382.11,2.94984
382.21,2.95083
382.31,2.95186
382.41,2.95283
382.51,2.95378
382.61,2.95472
382.71,2.95573
382.81,2.95671
382.91,2.95771
383.01,2.95868
383.11,2.95968
383.21,2.96064
383.31,2.96162
383.41,2.96255
383.51,2.96354
383.61,2.96452
383.71,2.96548
383.81,2.96644
383.91,2.96745
384.01,2.96846
384.11,2.96941
384.21,2.97037
384.31,2.97137
384.41,2.97234
384.51,2.97331
384.61,2.97429
384.71,2.97527
384.81,2.97628
384.91,2.97726
385.01,2.97827
385.11,2.97929
385.21,2.98026
385.31,2.98121
385.41,2.98223
385.51,2.98322
385.61,2.98417
385.71,2.98516
385.81,2.98615
385.91,2.98714
386.01,2.98818
386.11,2.98918
386.21,2.99017
386.31,2.99112
386.41,2.99211
386.51,2.99309
386.61,2.99402
386.71,2.99499
386.81,2.99589
386.91,2.99684
387.01,2.99779
387.11,2.99873
387.21,2.99971
387.31,3.00068
387.41,3.00167
387.51,3.00256
387.61,3.00358
387.71,3.00454
387.81,3.00552
387.91,3.00648
388.01,3.00748
388.11,3.00847
388.21,3.00945
388.31,3.01045
388.41,3.01145
388.51,3.01247
388.61,3.01349
388.71,3.01451
388.81,3.01554
388.91,3.01651
389.01,3.01747
389.11,3.01842
389.21,3.01936
389.31,3.02038
389.41,3.02132
389.51,3.02232
389.61,3.02324
389.71,3.02421
389.81,3.02525
389.91,3.02627
390.01,3.02722
390.11,3.02818
390.21,3.0292
390.31,3.03016
390.41,3.03113
390.51,3.03209
390.61,3.03306
390.71,3.03406
390.81,3.03504
390.91,3.03609
391.01,3.03706
391.11,3.03805
391.21,3.03899
391.31,3.04002
391.41,3.04098
391.51,3.04192
391.61,3.0429
391.71,3.0439
391.81,3.04482
391.91,3.04581
392.01,3.04679
392.11,3.04776
392.21,3.04877
392.31,3.04977
392.41,3.05073
392.51,3.05173
392.61,3.05282
392.71,3.05364
392.81,3.05465
392.91,3.05559
393.01,3.05656
393.11,3.05748
393.21,3.05847
393.31,3.05949
393.41,3.06046
393.51,3.06146
393.61,3.06237
393.71,3.06339
393.81,3.06438
393.91,3.0653
394.01,3.0663
394.11,3.06727
394.21,3.06826
394.31,3.06926
394.41,3.07024
394.51,3.07124
394.61,3.07222
394.71,3.07325
394.81,3.0742
394.91,3.07515
395.01,3.07615
395.11,3.07708
395.21,3.07804
395.31,3.07901
395.41,3.08008
395.51,3.081
395.61,3.08194
395.71,3.08292
395.81,3.08391
395.91,3.08488
396.01,3.08588
396.11,3.08687
396.21,3.08782
396.31,3.08882
396.41,3.08978
396.51,3.09074
396.61,3.09172
396.71,3.09272
396.81,3.09368
396.91,3.09465
397.01,3.09562
397.11,3.09658
397.21,3.09755
397.31,3.09848
397.41,3.09948
397.51,3.10047
397.61,3.10146
397.71,3.10245
397.81,3.10342
397.91,3.10435
398.01,3.10532
398.11,3.1063
398.21,3.10728
398.31,3.10831
398.41,3.1093
398.51,3.11032
398.61,3.11127
398.71,3.11224
398.81,3.11326
398.91,3.11422
399.01,3.11517
399.11,3.11614
399.21,3.11707
399.31,3.11805
399.41,3.11907
399.51,3.12004
399.61,3.12104
399.71,3.122
399.81,3.12297
399.91,3.12396
400.01,3.12494
400.11,3.12592
400.21,3.12689
400.31,3.12787
400.41,3.12887
400.51,3.12984
400.61,3.1308
400.71,3.13182
400.81,3.13276
400.91,3.13376
401.01,3.13474
401.11,3.1357
401.21,3.13669
401.31,3.13766
401.41,3.13861
401.51,3.13964
401.61,3.14058
401.71,3.14161
401.81,3.1426
401.91,3.14356
402.01,3.14454
402.11,3.14552
402.21,3.14649
402.31,3.14744
402.41,3.14842
402.51,3.1494
402.61,3.15039
402.71,3.15134
402.81,3.15235
402.91,3.15334
403.01,3.15429
403.11,3.15526
403.21,3.15626
403.31,3.15727
403.41,3.15824
403.51,3.15921
403.61,3.16017
403.71,3.16115
403.81,3.16211
403.91,3.1631
404.01,3.16412
404.11,3.16509
404.21,3.16608
404.31,3.16702
404.41,3.16805
404.51,3.16899
404.61,3.16994
404.71,3.17088
404.81,3.17184
404.91,3.17285
405.01,3.17384
405.11,3.17479
405.21,3.17578
405.31,3.17675
405.41,3.1777
405.51,3.17868
405.61,3.17966
405.71,3.18066
405.81,3.1816
405.91,3.18259
406.01,3.18355
406.11,3.18452
406.21,3.18552
406.31,3.1865
406.41,3.18744
406.51,3.18839
406.61,3.18939
406.71,3.19034
406.81,3.19131
406.91,3.19226
407.01,3.19318
407.11,3.19423
407.21,3.19524
407.31,3.19625
407.41,3.19724
407.51,3.19826
407.61,3.19925
407.71,3.20024
407.81,3.20128
407.91,3.20227
408.01,3.20326
408.11,3.20424
408.21,3.20517
408.31,3.20612
408.41,3.2071
408.51,3.20806
408.61,3.20905
408.71,3.20999
408.81,3.21103
408.91,3.21199
409.01,3.21293
409.11,3.21396
409.21,3.21491
409.31,3.21594
409.41,3.21689
409.51,3.21787
409.61,3.2188
409.71,3.21976
409.81,3.22079
409.91,3.22179
410.01,3.22277
410.11,3.22378
410.21,3.22483
410.31,3.22586
410.41,3.22691
410.51,3.22789
410.61,3.22884
410.71,3.22985
410.81,3.2308
410.91,3.23181
411.01,3.23281
411.11,3.23374
411.21,3.23472
411.31,3.23573
411.41,3.23673
411.51,3.23778
411.61,3.23877
411.71,3.23974
411.81,3.24066
411.91,3.24167
412.01,3.24262
412.11,3.2436
412.21,3.24455
412.31,3.24561
412.41,3.24658
412.51,3.24759
412.61,3.2486
412.71,3.24958
412.81,3.25055
412.91,3.25157
413.01,3.25256
413.11,3.25353
413.21,3.25447
413.31,3.25543
413.41,3.25647
413.51,3.2575
413.61,3.2585
413.71,3.25944
413.81,3.26045
413.91,3.26146
414.01,3.26244
414.11,3.26344
414.21,3.26444
414.31,3.26537
414.41,3.26639
414.51,3.2674
414.61,3.26835
414.71,3.26933
414.81,3.27039
414.91,3.27137
415.01,3.27236
415.11,3.27332
415.21,3.27443
415.31,3.27543
415.41,3.27642
415.51,3.27742
415.61,3.2783
415.71,3.27927
415.81,3.28021
415.91,3.28112
416.01,3.28211
416.11,3.28312
416.21,3.28409
416.31,3.2851
416.41,3.28611
416.51,3.28707
416.61,3.28803
416.71,3.289
416.81,3.28996
416.91,3.29089
417.01,3.2919
417.11,3.29292
417.21,3.29394
417.31,3.29487
417.41,3.29587
417.51,3.29683
417.61,3.29779
417.71,3.29872
417.81,3.29983
417.91,3.30074
418.01,3.30175
418.11,3.30276
418.21,3.30374
418.31,3.30466
418.41,3.30562
418.51,3.30665
418.61,3.30765
418.71,3.30864
418.81,3.30961
418.91,3.31061
419.01,3.31164
419.11,3.3126
419.21,3.31363
419.31,3.31462
419.41,3.31563
419.51,3.31663
419.61,3.31759
419.71,3.31861
419.81,3.3196
419.91,3.32056
420.01,3.32149
420.11,3.32242
420.21,3.32338
420.31,3.32432
420.41,3.32529
420.51,3.32628
420.61,3.32723
420.71,3.32823
420.81,3.3292
420.91,3.33021
421.01,3.33121
421.11,3.3322
421.21,3.33318
421.31,3.33413
421.41,3.33507
421.51,3.33602
421.61,3.33714
421.71,3.33815
421.81,3.33916
421.91,3.34008
422.01,3.34111
422.11,3.34209
422.21,3.34314
422.31,3.34415
422.41,3.34512
422.51,3.34614
422.61,3.34709
422.71,3.34813
422.81,3.34916
422.91,3.3502
423.01,3.3512
423.11,3.35217
