Depth,Rd,Rs
297.28,1327.11,1476.2
297.38,1276.12,1454.58
297.48,1316.8,1502.94
297.58,1435.6,1577.95
297.68,1531.98,1601.38
297.78,1514.2,1533.91
297.88,1388.43,1409.13
297.98,1248.08,1302.09
298.08,1184.74,1268.92
298.18,1202.14,1287.17
298.28,1203.14,1259.74
298.38,1104.42,1149.31
298.48,965.013,1060.11
298.58,933.982,1118.57
298.68,1069.17,1305.62
298.78,1270.04,1478.26
298.88,1396.62,1533.9
298.98,1411.76,1499.57
299.08,1371.76,1449.82
299.18,1320.06,1400.62
299.28,1246.81,1325.07
299.38,1144.27,1228.21
299.48,1053.29,1165.58
299.58,1036.48,1193.3
299.68,1106.91,1299.74
299.78,1212.3,1417.3
299.88,1300.29,1502.27
299.98,1372.38,1570.59
300.08,1452.13,1646.44
300.18,1533.01,1717.36
300.28,1584.87,1756.8
300.38,1596.13,1760.25
300.48,1582.68,1743.61
300.58,1562.49,1720.35
300.68,1539.57,1694.22
300.78,1513.21,1668.72
300.88,1489.06,1651.09
300.98,1477.16,1646.54
301.08,1479.6,1651.96
301.18,1484.8,1658.74
301.28,1478.86,1659.25
301.38,1465.18,1654.61
301.48,1461.12,1651.61
301.58,1473.86,1652.52
301.68,1491.81,1654.44
301.78,1500.35,1654.09
301.88,1496.43,1648.78
301.98,1486.01,1637.02
302.08,1469.89,1615.47
302.18,1439.86,1578.76
302.28,1398.67,1533.97
302.38,1369.94,1501.57
302.48,1370.56,1492.1
302.58,1392.08,1498.65
302.68,1417.28,1511.57
302.78,1434.43,1518.72
302.88,1434.1,1499.98
302.98,1410,1445.76
303.08,1367.89,1375.1
303.18,1315.56,1310.06
303.28,1233.45,1224.95
303.38,1085.17,1072.48
303.48,888.655,878.558
303.58,735.3,748.782
303.68,701.034,754.028
303.78,768.997,854.868
303.88,860.342,958.509
303.98,910.018,1007.01
304.08,906.613,1003.36
304.18,880.496,984.638
304.28,873.343,993.664
304.38,915.819,1061.69
304.48,1008.88,1183.24
304.58,1119.13,1314
304.68,1207.2,1407.81
304.78,1258.31,1451.68
304.88,1284.65,1462.79
304.98,1306.63,1464.35
305.08,1336.71,1468.23
305.18,1373.41,1471.81
305.28,1406.06,1465.04
305.38,1417.39,1433.99
305.48,1382.3,1362.9
305.58,1282.56,1247.22
305.68,1125.55,1100.82
305.78,942.409,946.293
305.88,778.003,819.245
305.98,696.561,781.171
306.08,763.467,883.509
306.18,985.017,1101.54
306.28,1270.3,1327.45
306.38,1469.97,1442.34
306.48,1492.76,1412.18
306.58,1390.48,1307.9
306.68,1300.79,1230.12
306.78,1308.6,1227.8
306.88,1383.44,1277.19
306.98,1442.98,1318.91
307.08,1448.6,1314.94
307.18,1427.77,1272.61
307.28,1416.76,1215.87
307.38,1415.15,1152.15
307.48,1396.44,1076.26
307.58,1335.23,990.582
307.68,1231.34,911.552
307.78,1115.56,849.097
307.88,1027.96,797.934
307.98,993.936,755.472
308.08,1017.94,728.755
308.18,1084.73,717.758
308.28,1157.95,705.327
308.38,1196.09,676.912
308.48,1184.48,639.252
308.58,1138.87,605.513
308.68,1076.02,574.297
308.78,992.324,532.824
308.88,864.246,468.5
308.98,675.924,377.23
309.08,448.961,269.082
309.18,241.22,166.858
309.28,108.398,94.8865
309.38,62.6767,63.9021
309.48,68.3608,63.5917
309.58,82.1627,75.3287
309.68,87.6632,88.2619
309.78,86.5154,99.8973
309.88,81.7574,109.887
309.98,80.436,123.608
310.08,90.8585,150.784
310.18,115.753,193.5
310.28,152.04,243.558
310.38,196.026,291.381
310.48,246.246,334.883
310.58,299.172,377.136
310.68,341.345,415.768
310.78,354.549,436.135
310.88,334.491,424.21
310.98,299.521,386.768
311.08,277.37,350.807
311.18,276.124,333.735
311.28,278.098,325.571
311.38,268.701,307.819
311.48,255.472,280.863
311.58,252.483,263.588
311.68,266.128,275.119
311.78,303.715,322.893
311.88,372.273,395.364
311.98,458.267,461.858
312.08,523.305,491.828
312.18,531.273,474.783
312.28,478.077,422.188
312.38,388.612,353.381
312.48,300.06,290.96
312.58,244.719,256.968
312.68,233.233,260.413
312.78,249.77,289.128
312.88,269.18,320.83
312.98,285.379,351.7
313.08,320.132,403.793
313.18,396.438,496.106
313.28,505.556,612.766
313.38,607.93,712.434
313.48,672.286,771.929
313.58,697.693,797.958
313.68,699.245,797.655
313.78,688.516,775.331
313.88,685.508,770.254
313.98,736.304,858.547
314.08,886.724,1079.29
314.18,1112.59,1359.5
314.28,1307.96,1554.88
314.38,1376.62,1583.75
314.48,1328.8,1497.95
314.58,1261.63,1412.7
314.68,1251.55,1392.9
314.78,1292.36,1419.4
314.88,1332.27,1440.43
314.98,1328.18,1421.75
315.08,1264.66,1356.37
315.18,1154.67,1260.67
315.28,1039.41,1171.45
315.38,967.404,1128.78
315.48,969.239,1156.94
315.58,1049.01,1258.4
315.68,1191.07,1415.76
315.78,1361.68,1591.24
315.88,1512.55,1734.89
315.98,1600.82,1807.4
316.08,1609.49,1802.54
316.18,1560.02,1754.23
316.28,1503.27,1715.62
316.38,1483.6,1717.92
316.48,1505.81,1749.41
316.58,1540.53,1778.07
316.68,1555.23,1779.26
316.78,1530.79,1740.24
316.88,1468.85,1670.46
316.98,1401.32,1611.01
317.08,1380.45,1609.16
317.18,1432.02,1663.91
317.28,1521.48,1717.75
317.38,1587.88,1719.19
317.48,1606.17,1671.92
317.58,1599.98,1606.93
317.68,1603.46,1533.08
317.78,1627.35,1441.1
317.88,1645.51,1304.05
317.98,1580.55,1079.11
318.08,1345.9,760.926
318.18,946.682,426.689
318.28,514.925,187.421
318.38,208.239,86.0971
318.48,74.7038,68.1161
318.58,45.507,67.218
318.68,58.0454,92.5369
318.78,126.557,197.314
318.88,272.114,378.016
318.98,437.43,548.362
319.08,535.784,624.22
319.18,564.462,628.044
319.28,605.517,651.205
319.38,698.522,719.875
319.48,784.709,770.574
319.58,804.008,753.024
319.68,761.983,677.044
319.78,672.676,558.948
319.88,519.043,396.667
319.98,311.169,215.911
320.08,124.515,79.6389
320.18,29.4206,25.2819
320.28,18.736,30.6979
320.38,40.7767,56.2
320.48,65.3657,83.743
320.58,89.6455,110.659
320.68,112.964,135.069
320.78,133.119,156.696
320.88,150.188,178.114
320.98,166.387,202.365
321.08,184.851,230.321
321.18,207.595,262.704
321.28,234.905,301.799
321.38,264.705,344.644
321.48,289.646,376.257
321.58,300.96,382.227
321.68,297.103,363.9
321.78,283.189,336.167
321.88,262.864,313.154
321.98,243.046,306.583
322.08,247.035,331.659
322.18,301.802,400.739
322.28,408.954,512.636
322.38,541.123,652.035
322.48,665.488,785.224
322.58,757.553,865.003
322.68,799.965,867.41
322.78,790.379,823.191
322.88,750.115,788.927
322.98,711.116,791.526
323.08,690.228,813.744
323.18,683.973,831.578
323.28,683.006,850.25
323.38,684.729,892.059
323.48,707.393,973.56
323.58,790.295,1102.93
323.68,948.455,1270.34
323.78,1131.75,1432.52
323.88,1256.25,1526.81
323.98,1280.91,1519.56
324.08,1236.78,1440.7
324.18,1186.61,1362.97
324.28,1170.54,1338.94
324.38,1174.16,1346.25
324.48,1141.91,1310.63
324.58,1037.83,1191.81
324.68,906.256,1044.93
324.78,844.711,975.145
324.88,908.995,1035.96
324.98,1068.94,1181.9
325.08,1238.05,1299.95
325.18,1323.05,1288.67
325.28,1269.41,1129.75
325.38,1097.68,897.759
325.48,896.962,697.124
325.58,750.613,575.248
325.68,667.691,503.948
325.78,592.031,431.801
325.88,475.586,336.398
325.98,325.429,230.174
326.08,191.219,144.203
326.18,115.501,101.784
326.28,93.5384,93.2215
326.38,91.5687,96.6264
326.48,98.2794,113.626
326.58,131.038,159.016
326.68,190.109,220.309
326.78,240.937,259.727
326.88,256.635,261.298
326.98,251.445,249.773
327.08,249.048,247.126
327.18,240.795,245.531
327.28,209.451,237.941
327.38,175.425,242.92
327.48,179.568,274.679
327.58,222.424,309.6
327.68,259.019,311.627
327.78,258.199,279.951
327.88,236.264,246.595
327.98,226.13,235.507
328.08,237.077,243.315
328.18,260.342,258.666
328.28,293.473,277.656
328.38,336.746,297.172
328.48,371.521,302.457
328.58,363.411,276.123
328.68,297.941,219.398
328.78,203.405,155.885
328.88,125.812,110.245
328.98,88.4124,91.5436
329.08,88.928,98.3938
329.18,121.415,128.776
329.28,177.816,171.406
329.38,231.57,199.792
329.48,246.257,191.293
329.58,211.338,152.794
329.68,157.139,119.796
329.78,125.93,125.181
329.88,134.678,171.927
329.98,171.489,238.267
330.08,216.573,299.73
330.18,254.538,347.673
330.28,277.711,387.964
330.38,290.637,427.459
330.48,308.984,464.33
330.58,347.133,497.906
330.68,407.06,535.213
330.78,477.348,576.147
330.88,530.75,595.812
330.98,529.927,559.765
331.08,459.955,467.699
331.18,360.87,371.323
331.28,304.033,329.994
331.38,323.228,354.148
331.48,387.761,402.211
331.58,447.153,430.974
331.68,474.118,433.13
331.78,463.764,422.034
331.88,417.838,398.635
331.98,355.631,362.449
332.08,321.734,338.929
332.18,345.937,361.971
332.28,400.84,421.635
332.38,428.146,462.637
332.48,406.49,448.83
332.58,373.985,408.735
332.68,375.861,393.8
332.78,407.581,409.053
332.88,422.537,418.434
332.98,393.649,404.363
333.08,345.378,388.025
333.18,322.599,393.176
333.28,343.475,417.758
333.38,389.681,450.755
333.48,438.586,489.601
333.58,484.283,532.282
333.68,525.183,566.651
333.78,551.816,580.325
333.88,553.051,572.574
333.98,531.06,554.501
334.08,505.917,544.147
334.18,501.425,554.648
334.28,523.521,582.269
334.38,551.994,606.493
334.48,560.993,610.495
334.58,550.714,602.599
334.68,548.858,607.415
334.78,575.461,634.267
334.88,615.969,663.305
334.98,635.558,666.666
335.08,618.544,642.056
335.18,584.247,615.406
335.28,562.777,610.71
335.38,563.767,624.953
335.48,573.711,634.671
335.58,574.643,619.98
335.68,561.085,580.228
335.78,544.6,535.564
335.88,552.135,517.35
335.98,612.368,547.119
336.08,731.59,614.974
336.18,873.214,664.664
336.28,953.125,624.558
336.38,884.647,475.424
336.48,660.671,281.239
336.58,380.352,133.362
336.68,169.457,70.2145
336.78,77.6594,64.5804
336.88,65.8124,74.3969
336.98,74.6221,81.3603
337.08,78.6852,83.3972
337.18,77.47,86.7967
337.28,77.9187,111.207
337.38,96.8747,170.877
337.48,146.051,250.361
337.58,212.026,312.245
337.68,263.174,338.071
337.78,283.385,348.928
337.88,286.705,370.217
337.98,287.037,389.391
338.08,284.415,389.283
338.18,289.361,399.552
338.28,329.845,468.132
338.38,421.23,592.226
338.48,543.958,715.637
338.58,661.528,796.685
338.68,754.668,844.685
338.78,830.332,885.892
338.88,884.74,909.551
338.98,880.586,872.234
339.08,793.397,758.146
339.18,665.088,614.689
339.28,574.423,514.129
339.38,548.953,475.683
339.48,542.032,452.668
339.58,499.75,398.889
339.68,414.592,319.891
339.78,310.033,245.113
339.88,209.262,184.608
339.98,135.576,140.397
340.08,111.131,125.69
340.18,136.784,150.072
340.28,186.1,193.989
340.38,224.4,217.938
340.48,229.245,200.41
340.58,202.095,158.051
340.68,164.107,124.946
340.78,134.674,116.854
340.88,119.227,124.879
340.98,116.267,144.32
341.08,128.51,189.674
341.18,165.113,274.426
341.28,230.811,384.042
341.38,314.135,483.941
341.48,390.318,550.028
341.58,440.98,587.227
341.68,479.468,632.002
341.78,549.956,730.897
341.88,681.988,894.36
341.98,845.33,1068.25
342.08,969.705,1173.15
342.18,1019.39,1187.57
342.28,1024.3,1159.47
342.38,1024.75,1131.6
342.48,1016.07,1092.79
342.58,971.078,1017.54
342.68,890.371,915.834
342.78,801.333,818.673
342.88,723.925,741.463
342.98,670.767,692.235
343.08,670.206,692.52
343.18,729.033,736.294
343.28,776.478,749.916
343.38,712.92,655.302
343.48,529.105,470.886
343.58,331.946,305.611
343.68,234.016,246.279
343.78,249.542,284.744
343.88,316.093,357.386
343.98,374.766,411.56
344.08,395.929,419.701
344.18,371.162,379.11
344.28,316.806,316.24
344.38,263.832,265.994
344.48,231.518,243.059
344.58,217.202,239.112
344.68,213.139,244.545
344.78,222.971,260.017
344.88,253.313,285.517
344.98,289.629,305.744
345.08,300.252,298.826
345.18,273.002,265.188
345.28,236.79,234.983
345.38,231.324,235.983
345.48,256.497,257.692
345.58,272.585,263.899
345.68,252.577,239.648
345.78,213.448,206.307
345.88,188.722,190.129
345.98,188.356,192.577
346.08,197.336,198.773
346.18,200.347,200.482
346.28,197.341,202.575
346.38,195.32,209.975
346.48,195.521,217.945
346.58,193.888,220.333
346.68,188.254,218.579
346.78,185.745,224.711
346.88,206.604,260.509
346.98,275.343,345.156
347.08,398.711,473.31
347.18,547.214,602.593
347.28,659.508,671.654
347.38,678.973,644.734
347.48,597.041,540.728
347.58,460.788,416.179
347.68,338.034,324.439
347.78,272.247,287.813
347.88,266.48,298.359
347.98,304.199,338.074
348.08,362.506,384.557
348.18,406.666,407.243
348.28,401.574,382.963
348.38,343.555,320.052
348.48,269.782,256.951
348.58,227.358,229.939
348.68,230.111,239.707
348.78,250.429,255.209
348.88,254.148,250.652
348.98,234.619,229.097
349.08,208.81,208.448
349.18,192.782,198.909
349.28,188.465,199.248
349.38,193.39,207.915
349.48,207.209,223.218
349.58,224.588,238.166
349.68,236.808,248.108
349.78,242.336,255.612
349.88,244.371,262.465
349.98,243.689,266.646
350.08,241.513,270.383
350.18,246.979,285.961
350.28,271.376,323.077
350.38,306.797,367.373
350.48,331.116,395.579
350.58,345.128,413.201
350.68,381.413,454.622
350.78,467.29,545.158
350.88,595.461,672.141
350.98,727.577,788.549
351.08,818.175,845.957
351.18,845.315,829.845
351.28,826.258,758.796
351.38,795.744,661.092
351.48,764.203,556.628
351.58,701.609,451.468
351.68,581.283,351.716
351.78,427.639,270.135
351.88,295.014,213.867
351.98,212.744,179.568
352.08,174.065,163.029
352.18,160.673,161.175
352.28,158.456,166.961
352.38,158.003,173.611
352.48,157.754,183.448
352.58,173.589,218.818
352.68,236.953,312.193
352.78,360.587,464.651
352.88,506.335,622.383
352.98,609.06,719.578
353.08,641.885,747.672
353.18,636.088,757.123
353.28,631.139,785.193
353.38,628.389,812.452
353.48,615.064,812.789
353.58,623.126,820.551
353.68,718.53,902.407
353.78,909.412,1054.84
353.88,1093.82,1169.72
353.98,1139.1,1135.54
354.08,1012.96,957.131
354.18,809.722,746.787
354.28,650.204,609.846
354.38,580.227,563.79
354.48,574.072,564.72
354.58,602.056,577.797
354.68,658.5,600.983
354.78,739.23,633.013
354.88,803.916,645.728
354.98,782.99,597.202
355.08,639.728,473.207
355.18,420.538,311.671
355.28,225.62,178.087
355.38,123.302,110.673
355.48,101.104,94.3965
355.58,102.92,96.419
355.68,98.4326,111.038
355.78,101.896,151.581
355.88,135.126,210.317
355.98,196.621,256.043
356.08,264.494,277.329
356.18,316.843,291.549
356.28,336.299,302.387
356.38,311.561,287.021
356.48,255.082,241.566
356.58,206.301,198.224
356.68,193.979,179.471
356.78,202.586,169.64
356.88,195.556,147.234
356.98,162.928,118.308
357.08,127.308,101.01
357.18,108.194,97.0842
357.28,102.214,95.9162
357.38,100.353,95.1698
357.48,107.32,104.622
357.58,131.433,129.045
357.68,161.043,154.123
357.78,167.805,155.316
357.88,137.257,125.266
357.98,90.7344,90.0828
358.08,71.913,90.0987
358.18,110.402,142.087
358.28,195.299,223.12
358.38,278.677,286.766
358.48,308.948,296.831
358.58,272.038,253.755
358.68,201.539,191.887
358.78,146.037,150.963
358.88,129.874,148.032
358.98,146.098,172.931
359.08,174.948,204.509
359.18,196.755,223.712
359.28,195.558,217.529
359.38,166.936,186.203
359.48,127.997,150.876
359.58,110.856,142.56
359.68,137.547,177.835
359.78,200.728,246.325
359.88,271.958,322.821
359.98,333.315,396.453
360.08,400.099,483.063
360.18,494.556,591.729
360.28,600.848,693.766
360.38,669.488,748.024
360.48,673.959,747.862
360.58,634.696,716.118
360.68,580.825,662.756
360.78,517.558,579.724
360.88,444.22,478.303
360.98,382.822,400.524
361.08,370.748,379.041
361.18,427.972,407.679
361.28,531.714,449.396
361.38,615.332,457.599
361.48,607.087,403.893
361.58,489.664,302.335
361.68,323.801,204.603
361.78,199.575,161.989
361.88,166.925,190.297
361.98,213.391,266.139
362.08,292.563,349.813
362.18,361.281,413.032
362.28,400.105,449.149
362.38,412.569,465.651
362.48,413.042,470.989
362.58,414.982,472.383
362.68,423.064,476.962
362.78,426.567,479.5
362.88,407.625,471.26
362.98,370.848,470.2
363.08,358.102,518.834
363.18,413.504,632.887
363.28,533.409,764.895
363.38,666.639,851.145
363.48,770.123,888.491
363.58,847.392,932.416
363.68,925.259,1021
363.78,1008.92,1125.39
363.88,1065.78,1179.43
363.98,1059.98,1149.39
364.08,1004.2,1074.84
364.18,962.794,1032.06
364.28,987.144,1056.85
364.38,1056.85,1112.72
364.48,1102.5,1136.06
364.58,1080.69,1101.87
364.68,1007.15,1030.29
364.78,917.898,943.524
364.88,831.4,849.413
364.98,753.958,757.167
365.08,692.993,682.842
365.18,658.459,640.68
365.28,658.441,635.727
365.38,698.191,663.303
365.48,773.893,706.933
365.58,850.175,730.147
365.68,857.745,688.641
365.78,746.684,567.091
365.88,543.928,402.401
365.98,338.98,260.912
366.08,208.814,187.887
366.18,164.562,178.189
366.28,167.107,193.689
366.38,179.53,206.836
366.48,193.219,219.876
366.58,217.698,249.659
366.68,263.273,305.172
366.78,329.127,374.561
366.88,403.144,438.035
366.98,470.998,488.344
367.08,519.026,526.272
367.18,534.431,545.985
367.28,514.677,536.531
367.38,472.589,495.315
367.48,422.454,435.789
367.58,371.146,382.107
367.68,326.438,352.971
367.78,303.552,350.928
367.88,311.55,364.958
367.98,340.589,382.953
368.08,374.457,404.469
368.18,409.462,436
368.28,449.597,471.182
368.38,495.13,490.89
368.48,536.415,480.549
368.58,549.125,438.482
368.68,503.225,371.636
368.78,397.665,294.759
368.88,277.533,230.145
368.98,202.939,199.045
369.08,202.609,211.279
369.18,261.029,261.419
369.28,339.355,329.226
369.38,398.527,384.215
369.48,415.499,401.248
369.58,395.885,381.701
369.68,363.205,348.068
369.78,331.658,312.901
369.88,293.94,265.969
369.98,243.587,204.341
370.08,191.244,157.886
370.18,160.018,165.681
370.28,173.054,232.524
370.38,239.591,318.84
370.48,340.437,374.364
370.58,424.329,374.202
370.68,434.656,323.307
370.78,355.54,242.655
370.88,230.466,161.725
370.98,127.557,113.13
371.08,84.7824,113.05
371.18,99.0538,153.442
371.28,152.203,216.422
371.38,224.06,279.419
371.48,281.146,311.25
371.58,287.781,291.136
371.68,245.969,239.073
371.78,201.714,204.345
371.88,196.703,214.749
371.98,229.287,254.224
372.08,272.658,290.382
372.18,307.18,302.375
372.28,321.34,282.652
372.38,308.332,241.11
372.48,277.525,205.421
372.58,247.658,191.999
372.68,221.396,184.243
372.78,184.69,160.204
372.88,133.458,126.253
372.98,83.9565,102.961
373.08,55.1382,98.0548
373.18,59.428,118.118
373.28,112.715,178.139
373.38,219.54,269.915
373.48,337.903,346.433
373.58,395.7,369.334
373.68,366.312,358.107
373.78,306.277,367.218
373.88,298.221,427.374
373.98,365.013,520.099
374.08,449.219,590.558
374.18,480.125,592.093
374.28,449.921,534.467
374.38,412.813,481.068
374.48,423.925,485.52
374.58,491.783,540.416
374.68,573.743,589.86
374.78,604.482,578.154
374.88,544.192,489.986
374.98,415.192,360.419
375.08,286.276,249.594
375.18,208.342,191.307
375.28,171.375,166.606
375.38,139.781,143.03
375.48,108.83,120.737
375.58,100.886,122.657
375.68,126.956,159.303
375.78,177.011,218.992
375.88,235.458,280.92
375.98,290.439,329.907
376.08,334.274,363.451
376.18,363.03,387.055
376.28,374.865,402.877
376.38,369.229,406.76
376.48,350.588,401.574
376.58,333.457,406.824
376.68,337.625,441.966
376.78,372.535,501.915
376.88,429.266,561.601
376.98,491.378,604.09
377.08,547.48,630.428
377.18,588.556,641.926
377.28,603.052,629.658
377.38,585.191,589.453
377.48,546.442,536.378
377.58,509.314,492.787
377.68,488.213,468.36
377.78,486.612,460.8
377.88,502.914,460.642
377.98,519.593,445.802
378.08,498.299,390.202
378.18,413.613,294.585
378.28,292.082,199.324
378.38,194.971,149.406
378.48,157.804,149.981
378.58,162.874,169.33
378.68,174.289,181.078
378.78,177.798,185.165
378.88,178.859,191.096
378.98,182.155,200.635
379.08,187.436,207.746
379.18,198.678,210.306
379.28,224.008,218.153
379.38,263.936,244.96
379.48,307.581,292.995
379.58,342.014,349.007
379.68,359.438,393.343
379.78,359.13,411.543
379.88,353.438,402.117
379.98,365.138,376.398
380.08,396.959,345.881
380.18,411.249,314.423
380.28,376.503,291.127
380.38,324.226,298.591
380.48,317.685,351.495
380.58,374.827,436.677
380.68,461.462,531.385
380.78,550.02,631.082
380.88,643.797,740.325
380.98,741.687,844.028
381.08,814.702,908.609
381.18,829.874,910.682
381.28,782.401,857.633
381.38,706.761,792.104
381.48,663.282,773.595
381.58,693.459,830.405
381.68,781.07,927.046
381.78,873.165,1000.51
381.88,937.161,1028.63
381.98,979.306,1039.53
382.08,1012.81,1057.73
382.18,1031.97,1069.63
382.28,1023.72,1049.33
382.38,988.643,994.034
382.48,940.726,921.802
382.58,889.253,848.247
382.68,828.841,775.762
382.78,752.55,702.034
382.88,664.504,628.529
382.98,570.58,556.479
383.08,471.077,483.762
383.18,374.564,412.752
383.28,305.339,356.645
383.38,282.124,330.76
383.48,296.419,336.437
383.58,322.174,357.471
383.68,341.758,375.617
383.78,352.299,385.282
383.88,353.499,387.625
383.98,345.942,379.911
384.08,337.646,362.697
384.18,339.804,349.984
384.28,355.538,360.185
384.38,376.429,396.006
384.48,394.922,445.888
384.58,422.803,505.704
384.68,487.204,585.865
384.78,600.049,695.052
384.88,738.878,821.672
384.98,857.949,929.366
385.08,910.862,969.343
385.18,874.697,915.56
385.28,779.571,794.042
385.38,696.402,658.136
385.48,664.497,540.823
385.58,650.598,449.587
385.68,606.797,396.482
385.78,546.706,398.554
385.88,520.409,441.029
385.98,525.259,467.521
386.08,497.112,428.895
386.18,400.507,336.337
386.28,281.297,249.86
386.38,208.769,218.258
386.48,201.646,238.735
386.58,227.48,275.382
386.68,259.024,314.359
386.78,312.066,383.609
386.88,421.594,513.055
386.98,584.57,671.502
387.08,771.977,840.679
387.18,885.453,904.279
